id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ku2u%2FmyNEew%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";600
Onhp70nO5So%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
sd5Ymp%2BFgds%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1100
vV9QJaOl1hs%3D;44121704;Boligrafos;Boligrafos;800
hhbDHFahlMc%3D;60121535;"Borradores de goma";"Borradores de goma";250
Na5fZUGrTlc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1500
Y4zrhmKli4A%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";20
%2FWdZwXR3FHQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";600
qKeXLfGMDgI%3D;44121801;"Cinta correctora";"Cinta correctora";200
pTZsG%2FRY2vA%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";100
797D2QfXpWk%3D;44122104;"Clips para papel";"Clips para papel";49
fmbCDuoNAew%3D;44121612;"Cutters o recambios";"Cutters o recambios";112
whjPqAQLnu8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
vaB1I75beQ8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";199
Pif1CpzI2do%3D;44122107;Grapas;Grapas;1500
M8j2uQRJQdw%3D;44121706;Lapiz;Lapiz;800
WWFFAAYjTTM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
5gN8t5y%2B3Js%3D;44121802;"Liquido corrector";"Liquido corrector";200
muc52S3o98Y%3D;44121708;Marcadores;Marcadores;400
wDPQigQ26dg%3D;44121905;"Mina para Portamina";"Mina para Portamina";200
JXmrvAzEfhs%3D;44101716;Perforadoras;Perforadoras;200
%2B73jwR9nIHc%3D;44121705;Portaminas;Portaminas;130
0nqEKxmxzIg%3D;44111509;"Porta objetos ";"Porta objetos ";300
RoFJE2Jrm4Y%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";480
qj1W%2BjOmeO0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";260
%2FrynByB96%2B4%3D;44121624;Regla;Regla;200
8UkyS9e4gqk%3D;44121619;Sacapuntas;Sacapuntas;150
2OQw4g5F8MA%3D;44122008;"Separadores ";"Separadores ";150
Gwit3%2BUJUe4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
l%2Fn4VRZY%2BS0%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";30
LyatnAJAFz8%3D;44121618;Tijeras;Tijeras;150
3O4JHjusceo%3D;44121902;"Tinta ";"Tinta ";180
