id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
quikXChP88E%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
L7p4Suo7Pcw%3D;42294503;"Anillos de fijacion para cirugia oftalmica";"Anillos de fijacion para cirugia oftalmica";1
NayLUYpk5xU%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";1
YP2z1gC9Wb8%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1
hBntMBaCwgM%3D;42294521;"Componentes de sujecion escleral";"Componentes de sujecion escleral";1
88znZHO0bwg%3D;42291607;"Curetas quirurgicas";"Curetas quirurgicas";1
SWAY2QxGiVw%3D;42295114;"Equipo de facoemulsificacion o de extrusion o accesorios para cirugia oftalmica";"Equipo de facoemulsificacion o de extrusion o accesorios para cirugia oftalmica";1
0gbvHskTrS0%3D;42295104;"Equipo electro quirurgico o electro cauterio o accesorios o productos relacionados";"Equipo electro quirurgico o electro cauterio o accesorios o productos relacionados";1
y9rw%2F%2BLP1io%3D;42183022;"Equipos oftalmicos varios";"Equipos oftalmicos varios";1
dC%2FYm4HJ9nY%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";1
lq1q4gpVwwQ%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
ehmSVxKQX%2Bw%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
aSUPf9BMuM8%3D;42142505;"Porta agujas";"Porta agujas";1
ZpNb4i9RpFo%3D;42294512;"Protectores oculares o sus accesorios";"Protectores oculares o sus accesorios";1
gKcqXG7fftg%3D;42293131;"Retractores de parpados";"Retractores de parpados";1
y6rN%2F%2FTMiR4%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
