id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkNIKsoTZ5eKLVaGUNvgkuui;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005610;;1542800;1467175;PYG;Guaraníes;2016-07-05;76293
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkPik6xRJLtcBlaGUNvgkuui;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005611;;1966500;1870106;PYG;Guaraníes;2016-07-05;76293
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkN0%2B77vHuK%2F3TyXpgsS5%2BFX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005604;;2300500;2187734;PYG;Guaraníes;2016-04-06;31352
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkOXlxD2xqHJzTyXpgsS5%2BFX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005605;;3984000;3788712;PYG;Guaraníes;2016-04-06;31352
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkPQscX2e3wvjTyXpgsS5%2BFX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005606;;5468000;5199969;PYG;Guaraníes;2016-04-06;31352
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkNGLHJATqZPaTyXpgsS5%2BFX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005607;;6310955;6001603;PYG;Guaraníes;2016-04-06;31352
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkOcrQvhEATuZjyXpgsS5%2BFX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005608;;2413000;2294719;PYG;Guaraníes;2016-04-06;31352
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkMss2o%2BujsCnjyXpgsS5%2BFX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005609;;4280500;4070678;PYG;Guaraníes;2016-04-06;31352
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkM2Tu8vqf4GJzBHQznqtskF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005293;;3292700;3131298;PYG;Guaraníes;2016-01-20;149877
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkPYGkSBfIGmVjBHQznqtskF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005294;;2180000;2073140;PYG;Guaraníes;2016-01-20;149877
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkP0bJlVysT6ETBHQznqtskF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005295;;11576500;11009041;PYG;Guaraníes;2016-01-20;149877
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkPxJZ%2BXIVUhNDBHQznqtskF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005296;;2470000;2348925;PYG;Guaraníes;2016-01-20;149877
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkMZ4B7XQncmrDBHQznqtskF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005297;;3813600;3626665;PYG;Guaraníes;2016-01-20;149877
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkPHbX18HXbkljBHQznqtskF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005302;;2362000;2246220;PYG;Guaraníes;2016-01-20;149877
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkM%2BGeLQKpypXzBHQznqtskF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0005303;;7536400;7166980;PYG;Guaraníes;2016-01-20;149877
idbptbVRhFravzhwZK82xPDl4sBWIkNqNxVZ2c0SK5WTMdON8%2F%2Flg%2F6Id4u%2FPa1k;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-002-0001421;;49926200;47478908;PYG;Guaraníes;2016-01-18;134138
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkMnbIJBRjJzIWvl0%2FQqRDbV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0004944;;7430000;7065795;PYG;Guaraníes;2016-01-15;132858
idbptbVRhFravzhwZK82xPDl4sBWIkNqNxVZ2c0SK5XY0ydvIEiP%2B54q79Iq8xYm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-002-0001429;;20060000;19076695;PYG;Guaraníes;2016-01-15;132848
idbptbVRhFravzhwZK82xPDl4sBWIkNqNxVZ2c0SK5VcVt%2FQS9um8mvl0%2FQqRDbV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-002-0001431;;172160000;163721029;PYG;Guaraníes;2016-01-15;132858
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkPwy6k1KpEVtcK0qd3unArp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0001413;;3475000;3304662;PYG;Guaraníes;2015-12-03;150271
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkMdiUSFmdQDK7Aw8frKlKH3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0004881;;21860000;20788462;PYG;Guaraníes;2015-11-12;120522
idbptbVRhFravzhwZK82xPDl4sBWIkNqNxVZ2c0SK5VvsThRAF1YLbAw8frKlKH3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-002-0001216;;5940000;5648832;PYG;Guaraníes;2015-11-12;120522
idbptbVRhFravzhwZK82xPDl4sBWIkNq8xEMKcDB%2BkPzNs%2BwQgPqEM2V%2F%2F1yut17;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-001-0001415;;7970666;7579958;PYG;Guaraníes;2015-11-06;135522
idbptbVRhFravzhwZK82xPDl4sBWIkNqNxVZ2c0SK5VwkxXAEKYors2V%2F%2F1yut17;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-002-0001414;;11650000;11078938;PYG;Guaraníes;2015-11-06;135522
idbptbVRhFravzhwZK82xPDl4sBWIkNqNxVZ2c0SK5UKPOH05p%2FLms2V%2F%2F1yut17;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";001-002-0001419;;2515300;2392201;PYG;Guaraníes;2015-11-06;135522
