id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Nkge57%2BydOg%3D;1;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";894150000;_NO_APLICA_;1;_NO_APLICA_;894150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32mVZRgK1SU%3D;2;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";18000000;_NO_APLICA_;1;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lO3Ku0k0iFo%3D;3;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";13000000;_NO_APLICA_;1;_NO_APLICA_;13000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VpmQJ83Z6x4%3D;4;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";20000000;_NO_APLICA_;1;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nY7%2BBTqA554%3D;5;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PKCIbKFGAks%3D;6;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
flrZ%2BM2NA3A%3D;7;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";1899000;_NO_APLICA_;1;_NO_APLICA_;1899000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F9grdoImlBI%3D;8;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";15000000;_NO_APLICA_;1;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U5Sj4fj6drc%3D;9;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";35000000;_NO_APLICA_;1;_NO_APLICA_;35000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PCfKMX79AOo%3D;10;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xRwy%2BCQEgsk%3D;11;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";13500000;_NO_APLICA_;1;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
