id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DUWQ1YMvLEI%3D;1;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";162000000;_NO_APLICA_;1;_NO_APLICA_;162000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gzyre26eOKc%3D;2;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";60000000;_NO_APLICA_;1;_NO_APLICA_;60000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GlPOgQYAnVY%3D;3;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";18000000;_NO_APLICA_;1;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
esFHvnMdl4g%3D;4;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";18000000;_NO_APLICA_;1;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OshA8Udh40w%3D;5;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";18000000;_NO_APLICA_;1;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yQFpsRyr1Nc%3D;6;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";42000000;_NO_APLICA_;1;_NO_APLICA_;42000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FDirKkC1r8k%3D;7;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cXs25Y5%2B39k%3D;8;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";15000000;_NO_APLICA_;1;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pmoPZuBRfMs%3D;9;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A7r1V0ZxfRw%3D;10;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKS80SLSPao%3D;11;80101507-026;"Consultoria de comunicaciones";"Consultoria de comunicaciones";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
