id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkPMwF6xOcqwnULbStmSfIKC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0001383;;85013603;76982135;PYG;Guaraníes;2018-10-12;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkMsVzMfnJm%2FllomODB523gc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0001236;;301500227;273016678;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkOWawvyJ9d6iIcB6%2BEaqJX0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0001238;;268873385;243472182;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkN2bo7IE%2F9sIRXofGFYihIt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0001154;;86521678;52973739;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkOkzbdo1rXECjCvX8JBGP2l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0001128;;255666334;155390838;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkOkuHQ4PeBHiAgybrbAGWNS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0001136;;167422345;100857499;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkNL2lhoVfovTZvFPgGHAETz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0001122;;755491489;557248148;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkO98C7okgE5Reb97sucm22%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0001106;;126131259;114215295;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkOFtfnXoO64Tz2p5NViQqdZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0001077;;101754926;92141860;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkPiVMANbj6y5%2F3ovfwCI1fI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0001080;;911815552;749551850;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkOn1Jd4flG5liXIoetJVxqz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0001056;;759970470;561303987;PYG;Guaraníes;2017-04-03;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkPFHs4%2Fb6KxzkYmmyuipSse;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0001043;;1954093558;1769485010;PYG;Guaraníes;2017-02-20;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkPqen%2BiNDblGwlnenwY2WXH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0000902;;373382242;338107803;PYG;Guaraníes;2017-01-26;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkPNsAaupVM1aaYqdwI%2BIxkF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0000882;;1026800000;929795403;PYG;Guaraníes;2016-12-07;
U2w%2BIClW%2FXzHEToHczts%2Boz4JnGCMZjg8xEMKcDB%2BkPiy9RSS9CuAC2GvVfQkL55;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";001-001-0000883;;664800000;601994531;PYG;Guaraníes;2016-12-07;
