slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
279959-construccion-empedrado-calle-rodriguez-francia-calle-porvenir-palma-fonaci;279959;"CONSTRUCCION DE EMPEDRADO EN LA CALLE RODRIGUEZ DE FRANCIA ENTRE CALLE PORVENIR Y PALMA (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-24 11:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137500000
282471-construccion-bano-tipo-4-40-x-6-15mts-techo-tejas-esc-bas-1339-maria-anton;282471;"CONSTRUCCION DE UN BAÑO TIPO 4.40 X 6.15MTS CON TECHO DE TEJAS EN LA ESC. BAS. 1339 MARIA ANTONIA CANDIA ";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-19 11:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
280701-construccion-aula-colegio-nacional-san-blas-compania-montiel-potrero;280701;"CONSTRUCCIÓN DE AULA. COLEGIO NACIONAL SAN BLAS. COMPAÑIA MONTIEL POTRERO";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-01 10:18:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96687873
280362-arreglo-terminacion-vestuario-estadio-municipal;280362;"ARREGLO Y TERMINACION DE VESTUARIO DEL ESTADIO MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 11:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
282366-construccion-aula-colegio-nacional-achotei;282366;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL ACHOTEI";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 12:03:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
295549-construccion-empedrado-calle-tte-alfonso-e-virgilia-monges-narciso-bogado-1;295549;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TTE ALFONSO E/ VIRGILIA MONGES Y NARCISO BOGADO";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-20 11:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
296539-reparacion-tres-aulas-6-80x7-00mts-esc-bas-n-1-340-cap-ing-alfredo-pla-1;296539;"REPARACION DE TRES AULAS DE 6.80X7.00MTS EN LA ESC. BAS. N° 1.340 CAP. DE ING. ALFREDO PLA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 11:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
282818-reparaciones-escuela-basica-361-juan-b-filartiga-municipio-mbuyapey-1;282818;"REPARACIONES VARIAS EN LA ESCUELA BASICA 361 JUAN B. FILARTIGA DEL MUNICIPIO DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-26 13:53:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320000000
281987-construccion-aula-col-san-blas-costa-poi-m-potrero-1;281987;"CONSTRUCCION DE AULA EN EL COL. SAN BLAS. COSTA POI(M. POTRERO)";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-15 08:40:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96595073
297229-construccion-refugio-peatonales-parada-buses-1;297229;"CONSTRUCCION DE REFUGIO PEATONALES EN PARADA DE BUSES";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-06 08:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135499500
