slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
279959-laura-rosa-maria-paniagua-gonzalez-1;CD-30141-14-95109;"2014-10-08 14:43:53.830276";279959;"CONSTRUCCION DE EMPEDRADO EN LA CALLE RODRIGUEZ DE FRANCIA ENTRE CALLE PORVENIR Y PALMA (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135750000;PYG;Guaraníes;;"2014-09-24 11:01:25"
282471-laura-rosa-maria-paniagua-gonzalez-1;CD-30143-14-99088;"2014-11-28 15:03:57.802662";282471;"CONSTRUCCION DE UN BAÑO TIPO 4.40 X 6.15MTS CON TECHO DE TEJAS EN LA ESC. BAS. 1339 MARIA ANTONIA CANDIA ";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65805000;PYG;Guaraníes;;"2014-11-19 11:00:33"
280362-laura-rosa-maria-paniagua-gonzalez-1;CD-30141-14-100513;"2014-12-17 10:15:10.895001";280362;"ARREGLO Y TERMINACION DE VESTUARIO DEL ESTADIO MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88036500;PYG;Guaraníes;;"2014-12-10 11:55:29"
282366-laura-rosa-maria-paniagua-gonzalez-1;CD-30143-14-100248;"2014-12-15 15:30:25.456146";282366;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL ACHOTEI";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75757000;PYG;Guaraníes;;"2014-12-10 12:03:52"
296539-laura-rosa-maria-paniagua-gonzalez-1;CD-30143-15-113159;"2015-10-12 12:21:43.648993";296539;"REPARACION DE TRES AULAS DE 6.80X7.00MTS EN LA ESC. BAS. N° 1.340 CAP. DE ING. ALFREDO PLA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87955000;PYG;Guaraníes;;"2015-08-26 11:36:30"
282818-laura-rosa-maria-paniagua-gonzalez-1;CO-30141-15-111521;"2015-09-02 09:45:05.567529";282818;"REPARACIONES VARIAS EN LA ESCUELA BASICA 361 JUAN B. FILARTIGA DEL MUNICIPIO DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315660000;PYG;Guaraníes;;"2015-08-26 13:53:44"
296846-laura-rosa-maria-paniagua-gonzalez-1;CD-30143-15-113160;"2015-10-12 12:22:50.520916";296846;"REFACCION DE TRES AULAS Y BAÑO EN PREDIO MUNICIPAL 2da Etapa";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115950000;PYG;Guaraníes;;"2015-10-06 08:34:04"
298641-laura-rosa-maria-paniagua-gonzalez-1;CD-30141-15-116774;"2015-12-22 11:18:20.814929";298641;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DOLORES FERREIRA VDA DE AYALA Y DEMETRIO AYALA (ROYALTIES)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87200000;PYG;Guaraníes;;"2015-12-17 09:54:41"
298392-laura-rosa-maria-paniagua-gonzalez-1;CD-30141-15-116775;"2015-12-22 11:19:16.402761";298392;"REPARACIONES VARIAS EN LA PLAZA MUNICIPAL - COLONIA MARIA ANTONIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27800000;PYG;Guaraníes;;"2015-12-17 10:03:46"
313179-laura-rosa-maria-paniagua-gonzalez-1;CD-30141-16-122702;"2016-06-20 15:09:42.202";313179;"CONSTRUCCION DE MURALLA PERIMENTRAL ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138800000;PYG;Guaraníes;;"2016-06-16 15:34:53"
314819-laura-rosa-maria-paniagua-gonzalez-1;CD-30141-16-128426;"2016-10-20 14:35:52.439";314819;"CONSTRUCCION DE PUNTILLONES DE 4 METROS Y 8 METROS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122200500;PYG;Guaraníes;;"2016-09-02 10:21:57"
