id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TbyrDxmTAxtg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metálica.";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cSR54Zm%2F%2Buhg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de techo existente y parte pared";25875;_NO_APLICA_;505.000000000000;_NO_APLICA_;13066875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xedD8HKJxGFg3mM07iELNw%3D%3D;3;72131601-015;Pilar;" Zapatas pilares de refuerzo en aulas y galerias incluye excavacion";2109881;_NO_APLICA_;10.000000000000;_NO_APLICA_;21098810;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hL1JJfaKBWhg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de  Vigas y dados de hormigon armado";2643000;_NO_APLICA_;5.000000000000;_NO_APLICA_;13215000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1FM%2FAdptePJg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de Encadenados de HºAº en galerias , paredes";124625;_NO_APLICA_;94.000000000000;_NO_APLICA_;11714750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wALS2d6B16Bg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , alzar nivel paredes";81000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1782000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nzXkE6MKWMxg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo nuevo de tejas y tejuelones,tirantes de HºAºy aislacion c/membrana2mm";275000;_NO_APLICA_;505.000000000000;_NO_APLICA_;138875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zL6VWg%2FkLnxg3mM07iELNw%3D%3D;8;72103003-001;"Servicio de Demolicion";"Demolicion de pisos existentes , carpetas";10500;_NO_APLICA_;420.000000000000;_NO_APLICA_;4410000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eEmivn7v3BFg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25000;_NO_APLICA_;420.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uDiOdLTIHPJg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4";80438;_NO_APLICA_;420.000000000000;_NO_APLICA_;33783960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gz4yDxVQyd9g3mM07iELNw%3D%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo ceramico";25000;_NO_APLICA_;213.000000000000;_NO_APLICA_;5325000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VdiRAD88wFBg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Pintura Int. Ext. al Latex acrilico incluye zocalos y aberturas en sintetico";23500;_NO_APLICA_;1150.000000000000;_NO_APLICA_;27025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kr30uVV%2FHyZg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Pintura de techo en sintetico semibrillo";23500;_NO_APLICA_;505.000000000000;_NO_APLICA_;11867500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ujX2qC9MeHdg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Inst. electrica cableados nuevos, tableros y llaves";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RkroBmVUjxZg3mM07iELNw%3D%3D;15;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento de inst.electrica incluye cambio por artefactos de 36 (3x40) 13ventiladores, 8(1x40)";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V49OkGLDF2Fg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Mantenimiento de aberturas existentes, incluye  cambio de cerraduras";250000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2FSnCqHcDbFg3mM07iELNw%3D%3D;17;72102602-004;"Colocacion de vidrios ";"Cambio a vidrios dobles de balancines";115000;_NO_APLICA_;48.000000000000;_NO_APLICA_;5520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VWXibazzrgBg3mM07iELNw%3D%3D;18;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de pizarrones incluye marcos y portatizas";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RragtfuFbHhg3mM07iELNw%3D%3D;19;72103003-001;"Servicio de Demolicion";"Demolicion de pisos y azulejos";10500;_NO_APLICA_;95.000000000000;_NO_APLICA_;997500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QRImIgo55Wpg3mM07iELNw%3D%3D;20;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Desmonte de sanitarios";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z5ft%2Bq3W361g3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hl5JHXRSKidg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos cerámico";80438;_NO_APLICA_;20.000000000000;_NO_APLICA_;1608760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nf1oAVegoHxg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Revoque p/azulejos";23500;_NO_APLICA_;75.000000000000;_NO_APLICA_;1762500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
