id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ydX59dSRr1lg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de obras con impresion";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2B7BI%2BJ%2FmWhg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de techo existente ";25875;_NO_APLICA_;375.000000000000;_NO_APLICA_;9703125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNW2HoBlPh5g3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Demolicion de pared un sector";10500;_NO_APLICA_;34.000000000000;_NO_APLICA_;357000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJXP9MmzteNg3mM07iELNw%3D%3D;4;72131601-015;Pilar;"Zapatas y pilares de refuerzo incluye excavacion";2109881;_NO_APLICA_;10.000000000000;_NO_APLICA_;21098810;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7ZMrnOAn%2BZg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";" Vigas y dados de HºAº";2643000;_NO_APLICA_;5.000000000000;_NO_APLICA_;13215000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iXQLjQHIgCFg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados de HºAº en galerias y paredes";124625;_NO_APLICA_;109.000000000000;_NO_APLICA_;13584125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AoVd4k32moVg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Macizado de ladrillo comun para levantar nivel y pared aula";81000;_NO_APLICA_;58.000000000000;_NO_APLICA_;4698000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aESIyoJuXVpg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones,tirantes de HºAº, aislacion membrana 2mm";275000;_NO_APLICA_;375.000000000000;_NO_APLICA_;103125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v2onYblMnL9g3mM07iELNw%3D%3D;9;72131601-008;Revoques;"Revoque zona refuerzos , paredes y vigas";29975;_NO_APLICA_;141.000000000000;_NO_APLICA_;4226475;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ULaqbJIVOmhg3mM07iELNw%3D%3D;10;72103003-001;"Servicio de Demolicion";"Demolicion de piso existente";10500;_NO_APLICA_;286.000000000000;_NO_APLICA_;3003000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9W6uylljmhg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Carpeta nueva";25000;_NO_APLICA_;286.000000000000;_NO_APLICA_;7150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R9EJfB6KvkJg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI4";80438;_NO_APLICA_;286.000000000000;_NO_APLICA_;23005268;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2Bb7z6G%2BNYxg3mM07iELNw%3D%3D;13;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion de zocalo cerámico";25000;_NO_APLICA_;158.000000000000;_NO_APLICA_;3950000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2FoTickXt5lg3mM07iELNw%3D%3D;14;72101607-003;"Reparacion de pared";"Costurado de paredes con varillas";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lFOOOJUcRrRg3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"Instalación electrica nueva, cableado, llaves, tablero";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2Buwu%2BDqBOVg3mM07iELNw%3D%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de Artefactos electricos nuevos 20(3X40), 10ventiladores ,5(1x40)";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hf0duRl5LtBg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes al latex acrilico incluye zocalos y aberturas en sintetico";23500;_NO_APLICA_;817.000000000000;_NO_APLICA_;19199500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j9kOxbXdSmxg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura de  techos en sintetico semibrillo";23500;_NO_APLICA_;375.000000000000;_NO_APLICA_;8812500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LYLlIETBUgNg3mM07iELNw%3D%3D;19;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FDUeSNdXtX5g3mM07iELNw%3D%3D;20;72102602-999;"Desmontaje y/o Colocacion de balancin";"Cambio de balancines";384000;_NO_APLICA_;2.400000000000;_NO_APLICA_;921600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I3PepSph7iJg3mM07iELNw%3D%3D;21;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios por dobles";108063;_NO_APLICA_;33.000000000000;_NO_APLICA_;3566079;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uVKE15RxDYpg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"Mantenimiento de aberturas de madera incluye cambios de cerraduras";250000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pSgdZmmLbzRg3mM07iELNw%3D%3D;23;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";940353;_NO_APLICA_;1.000000000000;_NO_APLICA_;940353;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
