id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yXDvG%2FSrULxg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con impresion";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1PWdBgE%2FRftg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de pisos ";10500;_NO_APLICA_;437.000000000000;_NO_APLICA_;4588500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c64V3bG8Tzlg3mM07iELNw%3D%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25000;_NO_APLICA_;437.000000000000;_NO_APLICA_;10925000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3liYk12ylrxg3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4 incluye sanitarios";80438;_NO_APLICA_;437.000000000000;_NO_APLICA_;35151406;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xxBuz5HU3btg3mM07iELNw%3D%3D;5;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo cerámico";25000;_NO_APLICA_;190.000000000000;_NO_APLICA_;4750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qut4M5zEYVg3mM07iELNw%3D%3D;6;72131601-010;Aberturas;"Mantenimiento de aberturas incluye cerraduras nuevas";250000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kB%2FbPrzPaI5g3mM07iELNw%3D%3D;7;72131601-010;Aberturas;"Aberturas nuevas tipo tablero incluye cerraduras, reutilizacion de marcos";1460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1460000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4dyWtlYgc1Zg3mM07iELNw%3D%3D;8;72131601-001;"Construccion e instalaciones electricas";"Inst. electrica nueva, cableado, llaves, tablero";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ktvro2KFTENg3mM07iELNw%3D%3D;9;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos nuevos 26(3x40), 12ventiladores,126(1X40) incluye baños";7500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4nf1NAwTdTlg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes al latex acrilico incluye zocalos y aberturas en sintetico";23500;_NO_APLICA_;1064.000000000000;_NO_APLICA_;25004000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8pZfS6lLsbtg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura de techo al  barniz";19500;_NO_APLICA_;353.000000000000;_NO_APLICA_;6883500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FRItA8t1k%2B1g3mM07iELNw%3D%3D;12;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GN7ruFeWuGhg3mM07iELNw%3D%3D;13;72103003-001;"Servicio de Demolicion";"Demolicion de carpeta en losa";10500;_NO_APLICA_;86.000000000000;_NO_APLICA_;903000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iTvKjxW%2BBtBg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25000;_NO_APLICA_;86.000000000000;_NO_APLICA_;2150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fSK%2FZ4lzmCxg3mM07iELNw%3D%3D;15;72131601-006;Aislacion;"Aislacion borde losa con techo tejas con membrana";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2BRBv76iqOBg3mM07iELNw%3D%3D;16;72131601-006;Aislacion;"Aislacion losa con impacril asfaltico c/trama elastica o ";73500;_NO_APLICA_;80.000000000000;_NO_APLICA_;5880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WAc%2F%2FH5x83tg3mM07iELNw%3D%3D;17;72103003-001;"Servicio de Demolicion";"Demolicion de azulejos";10500;_NO_APLICA_;86.000000000000;_NO_APLICA_;903000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5u0KILf8Df1g3mM07iELNw%3D%3D;18;72103003-001;"Servicio de Demolicion";"Desmonte de cañerias y artefactos sanitarios existentes";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TrbXaBhTB6Vg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoque base azulejos";23500;_NO_APLICA_;86.000000000000;_NO_APLICA_;2021000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XXLSn939lhJg3mM07iELNw%3D%3D;20;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos h:2,1";76800;_NO_APLICA_;86.000000000000;_NO_APLICA_;6604800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
huCXzpJE7NRg3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Mantenimientode aberturas de madera entrada baños incluye cerraduras";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvs5V0nmrCxg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"Mantenimiento de aberturas tipo boxes ";250000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9j8%2BqZsGwA9g3mM07iELNw%3D%3D;23;72102304-007;"Construccion de desague cloacal";"Agua corriente - desagüe cloacal hasta registros -inst de artef nuevos, griferias,accesorios";10000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1525tEXYrehg3mM07iELNw%3D%3D;24;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";883685;_NO_APLICA_;1.000000000000;_NO_APLICA_;883685;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
