id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D2g9M6ZAy5Jg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel con impresion";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jF5j7DPd7Exg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de techo chapas";6250;_NO_APLICA_;256.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wcqqNO54Jxtg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Demolicion de paredes , desmonte de sanitarios ";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7BE0YkKt8n5g3mM07iELNw%3D%3D;4;72131601-015;Pilar;" Zapatas pilares de refuerzo en aulas y galerias incluye excavacion";2109881;_NO_APLICA_;6.000000000000;_NO_APLICA_;12659286;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H1q27hmWNUJg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de  Vigas y dados de HºAº";2643000;_NO_APLICA_;3.000000000000;_NO_APLICA_;7929000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
itBsx%2BZp4OBg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados de HºAº en galerias , paredes ";124625;_NO_APLICA_;27.000000000000;_NO_APLICA_;3364875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pyzu9op219hg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , y sector adecuado";81000;_NO_APLICA_;65.000000000000;_NO_APLICA_;5265000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fb%2FFYR1GY29g3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo nuevo de tejas y tejuelones,tirantes de HºAºy aislacion c/membrana2mm";275000;_NO_APLICA_;271.000000000000;_NO_APLICA_;74525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2BoDEdKdySdg3mM07iELNw%3D%3D;9;72103003-001;"Servicio de Demolicion";"Demolicion de pisos existentes , carpetas ";10500;_NO_APLICA_;207.000000000000;_NO_APLICA_;2173500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RP%2FOOfOPKdBg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Carpeta nueva";25000;_NO_APLICA_;207.000000000000;_NO_APLICA_;5175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
