id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vgzayOYpND9g3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metalica.";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FzjAdGq8HuZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Replanteo y marcacion en planta alta";4375;_NO_APLICA_;120.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lEWyycM3FHdg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado. a -Vigas y dados de HºAº";2643000;_NO_APLICA_;2.300000000000;_NO_APLICA_;6078900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2BhUJJzjp7lg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado. b-Encadenados de HºAº en paredes y galerias";124625;_NO_APLICA_;61.000000000000;_NO_APLICA_;7602125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2MU1thlseXJg3mM07iELNw%3D%3D;5;72131601-015;Pilar;"pilares de 0,2x0,25";2273438;_NO_APLICA_;1.500000000000;_NO_APLICA_;3410157;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MlZyuhOzsS1g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado. d- Escalera de HºAº ";2063000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6189000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9nnJGPzrjgtg3mM07iELNw%3D%3D;7;72101703-003;"Construcción de muralla o muro";"Construcción Muros de elevacion. a- de 0,15 comun para revocar";81000;_NO_APLICA_;6.800000000000;_NO_APLICA_;550800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WfKSQYfRb1Rg3mM07iELNw%3D%3D;8;72101703-003;"Construcción de muralla o muro";"Construcción Muros de elevacion. c de 0,30 visto  a una cara de ladrillos semiprensados blancos";178620;_NO_APLICA_;37.800000000000;_NO_APLICA_;6751836;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P1jdjfnz4KRg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Construcción Muros de elevacion. d- de 0,30 comun para revocar";160275;_NO_APLICA_;27.000000000000;_NO_APLICA_;4327425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eP1nJNYp%2Fzdg3mM07iELNw%3D%3D;10;72101703-003;"Construcción de muralla o muro";"Construcción Muros de elevacion. e- de 0,15 visto a una cara de ladrillos semiprensados blancostrucción de muralla o muro";122000;_NO_APLICA_;71.500000000000;_NO_APLICA_;8723000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
