id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KPn%2BKYr8Rjhg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con impresion";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7n2RPf%2BrzFFg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de piso y carpeta  en planta baja y alta";10500;_NO_APLICA_;542.000000000000;_NO_APLICA_;5691000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JZOb0IcCakFg3mM07iELNw%3D%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta p/piso";25000;_NO_APLICA_;542.000000000000;_NO_APLICA_;13550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9K9x1LlYngRg3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4 para aulas, losa y escalera";80438;_NO_APLICA_;542.000000000000;_NO_APLICA_;43597396;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXydvbTws1xg3mM07iELNw%3D%3D;5;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo cerámico";25000;_NO_APLICA_;220.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
em6HVuv%2Bz%2BFg3mM07iELNw%3D%3D;6;72131601-001;"Construccion e instalaciones electricas";"Inst. electrica nueva, cableado, 2 tomas p/aula";4200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2FOfbDfDGU5g3mM07iELNw%3D%3D;7;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos nuevos 24(3x40), 12ventiladores ,6(1x40)";6500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OyQewGsKMdtg3mM07iELNw%3D%3D;8;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes al latex acrilico incluye zocalos y aberturas en sintetico";23500;_NO_APLICA_;920.000000000000;_NO_APLICA_;21620000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KzK1zMY7rjJg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura Baranda metalicas";29005;_NO_APLICA_;46.000000000000;_NO_APLICA_;1334230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sWUhKgjRY8lg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura techo losa al latex acrilico";19500;_NO_APLICA_;520.000000000000;_NO_APLICA_;10140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
