id;proveedor_slug;nombre;ruc;telefono;email;_sipe
1032153;alcaraz-samudio-yony-miguel;"ALCARAZ SAMUDIO, YONY MIGUEL";2225163;0521-204939;;
1032143;almada-martinez-olga-beatriz;"ALMADA MARTINEZ, OLGA BEATRIZ";2214364-5;0764-20027;;1
1032154;asociacion-cultural-soverdia;"ASOCIACION CULTURAL SOVERDIA *, * *";80014794-4;551276;;1
1032152;ciancio-mendez-fidelina;"CIANCIO DE MENDEZ, FIDELINA *";249991-6;04562563383;;
1032141;lehman-galeano-sergio;"LEHMAN GALEANO, SERGIO *";1980744-9;0770-216065;;
1032140;lopez-cantero-myrna-esvelia;"LOPEZ CANTERO, MYRNA ESVELIA";398910-0;0295-20006;;1
1032150;lopez-francisco-aldo;"LOPEZ *, FRANCISCO ALDO";319169-9;0226-262439;;1
1032149;marta-beatriz-velazquez-benitez;"MARTA BEATRIZ VELAZQUEZ BENITEZ";924007-1;0343-421050;;1
1032147;mostafa-dettez-gustavo-adolfo;"MOSTAFA DETTEZ, GUSTAVO ADOLFO";1048899-5;0418215272;;1
1032146;navarro-rodriguez-nery;"NAVARRO RODRIGUEZ, NERY *";689026-1;0528-222845;;1
1032145;ortiz-alderete-eugenia-rosa;"ORTIZ ALDERETE, EUGENIA ROSA";1028623-3;0548-265472;;
1032148;perez-amalia-ramona;"PEREZ *, AMALIA RAMONA";393471-3;0343-420465;;1
1032139;pesoa-tomberli-alicia-ramona;"PESOA TOMBERLI, ALICIA RAMONA";728722;0786-232428;;
1032144;;"TEODORA VENIALGO CABRAL";1897389;0761-265288;;
1032151;toews-dueck-willi;"TOEWS DUECK, WILLI *";784692-4;0492-252555;;1
1032142;;"TOLEDO, CELSA ESTER";1375394;0768-245315;;
