id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
39367;1;"Pliego de Bases y Condiciones";"2021-10-08 10:50:39";"CON RELACION AL PBC - ITEM 19. DOCUMENTOS DE HABILITACION DE PROPUESTA TECNICA. f) TRABAJOS SIMILARES: SE SOLICITA PUEDAN SER CONSIDERADAS OBRAS DE IGUALES CARACTERISTICAS QUE CUMPLAN CON LOS REQUISITOS TECNICOS SOLICITADOS, CUYA RAZON ENTRE EL MONTO TOTAL CONTRATADO Y LA SUPERFICIE CUBIERTA CONSTRUIDA SEA SUPERIOR A 420 U$S/M2. EL PEDIDO OBEDECE A QUE HEMOS EJECUTADO OBRAS PARA LA MISMA INSTITUCION CONTRATANTE, A TRAVES DEL PROYECTO PAR/97/021 ENTREGADAS A SU PLENA SATISFACCION PERO QUE EN EL MOMENTO EN QUE FUE EJECUTADA HABIAN CONDICIONES FAVORABLES EN EL MERCADO Y SU PRECIO POR M2 ES INFERIOR AL SOLICITADO. COMO ANTECEDENTE CABE DESTACAR QUE PARA LA LICITACION DEL PALACIO DE JUSTICIA DE SALTO DEL GUAIRÁ FUE HABILITADA DICHA SOLICITUD.";publico;;
39443;2;"DOCUMENTOS DE HABILITACION Y PROPUESTA TECNICA.";"2021-10-08 18:19:04";"Para los trabajos similares realizados, se considera la experiencia de acuerdo al porcentaje de participación en los consorcios ? o la experiencia puede ser considerada en su totalidad a favor del oferente siempre que cumpla con la participación de 50% de dicho consorcio.";publico;;
39452;3;"HABILITACION Y PROPUESTA TECNICA";"2021-10-08 18:26:05";"En cuanto a la definición de trabajos similares indicados en el apartado 31 inciso a, se solicita edificios administrativos de dos pisos, la consideración incluiría planta baja mas un nivel? favor aclarar el punto a los dos pisos requeridos.";publico;;
40135;4;"Trabajos similares.";"2021-10-13 15:29:24";"En el numeral (iii) del apartado f) se indica lo siguiente: ""El trabajo presentado como ""similar"", deberá haber sido realizado por el Proponente, con una participación técnica y económica de al menos 50%"".
Solicitamos a la convocante disminuya dicho porcentaje al 30% de participación, con el fin de dar oportunidad a una mayor cantidad de empresas a participar del llamado, beneficiando asi a la convocante y al Estado Paraguayo.";publico;;
40137;5;"Enlances de acceso a la Solicitud";"2021-10-13 15:29:28";"Solicitamos a la convocante nos provean de un nuevo enlace de acceso a los documentos de la solicitud propuesta, debido a que , al intentar ingresar a la dirección electrónica que aparece en el enlace establecido en el Pliego de Bases y Condiciones,  el mismo es direccionado a una página de error.";publico;;
40156;6;"Trabajos similares";"2021-10-13 16:06:09";"Por la presente solicitamos tengan a bien considerar edificios hospitalarios, los cuales cuentan con gran complejidad, un ejemplo de esto es el Hospital Ingavi del IPS, cuenta con 54.000 m2 cubiertos, sistema de climatización de agua fría condensado por agua de 1.750 TR, redes de señales débiles: cableado estructurado, control de accesos, circuito cerrado de televisión, sistema de audio, 17 ascensores, instalaciones de generadores y transformadores.
Realizamos esta solicitud debido a que el hospital citado sobrepasa los requerimientos del presente pliego y no puede ser considerado como experiencia según el cuadro de la página 25 del pliego de bases y condiciones ""b) Características mínimas de “trabajo similar”.";publico;;
40160;7;"Contratos similares";"2021-10-14 07:06:56";"Por la presente solicitamos tengan a bien considerar edificios hospitalarios, de un nivel,  los cuales cuentan con gran complejidad, un ejemplo de esto es el Hospital de Villarrica del IPS, cuenta con 25.000 m2 cubiertos, sistema de climatización de,  redes de señales débiles: cableado estructurado, control de accesos, circuito cerrado de televisión, sistema de audio, instalaciones de generadores y transformadores.
Realizamos esta solicitud debido a que el hospital citado sobrepasa los requerimientos del presente pliego y no puede ser considerado como experiencia según el cuadro de la página 25 del pliego de bases y condiciones ""b) Características mínimas de “trabajo similar”.";publico;;
40317;8;Enlace;"2021-10-14 11:55:52";"Solicitamos a la convocante nos provean de un nuevo enlace de acceso a los documentos de la solicitud propuesta, debido a que , al intentar ingresar a la dirección electrónica que aparece en el enlace establecido en el Pliego de Bases y Condiciones,  el mismo es direccionado a una página de error.";publico;;
40315;9;Clificacion;"2021-10-14 11:55:53";"En el numeral (iii) del apartado f) se indica lo siguiente: ""El trabajo presentado como ""similar"", deberá haber sido realizado por el Proponente, con una participación técnica y económica de al menos 50%"".
Solicitamos a la convocante disminuya dicho porcentaje al 30% de participación, con el fin de dar oportunidad a una mayor cantidad de empresas a participar del llamado, beneficiando asi a la convocante y al Estado Paraguayo.";publico;;
40319;10;Calificacion;"2021-10-14 11:55:54";"Por la presente solicitamos tengan a bien considerar edificios hospitalarios, de un nivel,  los cuales cuentan con gran complejidad, un ejemplo de esto es el Hospital de Villarrica del IPS, cuenta con 25.000 m2 cubiertos, sistema de climatización de,  redes de señales débiles: cableado estructurado, control de accesos, circuito cerrado de televisión, sistema de audio, instalaciones de generadores y transformadores.
Realizamos esta solicitud debido a que el hospital citado sobrepasa los requerimientos del presente pliego y no puede ser considerado como experiencia según el cuadro de la página 25 del pliego de bases y condiciones ""b) Características mínimas de “trabajo similar”.";publico;;
40321;11;"planilla de computo metrico";"2021-10-14 11:55:57";"En resumen de presupuesto se indica un ítem A ""Obras civiles e instalaciones"" , el cual se desglosa en A.1 Obras Civiles, A.2 Sistema de climatización, etc., en la planilla de computo métrico y presupuesto adjunto, no se cuenta con la planilla de cómputos del ítem A.1 Obras civiles,  pero si cuenta con los ítems A.2 al A.9.
Solicitamos tengan a bien publicar la planilla de computo metrico del Item A.1 Obras civiles.";publico;;
40318;12;Calificacion;"2021-10-14 11:55:59";"Por la presente solicitamos tengan a bien considerar edificios hospitalarios, los cuales cuentan con gran complejidad, un ejemplo de esto es el Hospital Ingavi del IPS, cuenta con 54.000 m2 cubiertos, sistema de climatización de agua fría condensado por agua de 1.750 TR, redes de señales débiles: cableado estructurado, control de accesos, circuito cerrado de televisión, sistema de audio, 17 ascensores, instalaciones de generadores y transformadores.
Realizamos esta solicitud debido a que el hospital citado sobrepasa los requerimientos del presente pliego y no puede ser considerado como experiencia según el cuadro de la página 25 del pliego de bases y condiciones ""b) Características mínimas de “trabajo similar”.";publico;;
40320;13;Calificacion;"2021-10-14 11:56:05";"Por la presente solicitamos tengan a bien considerar edificios hospitalarios, de un nivel,  los cuales cuentan con gran complejidad, un ejemplo de esto es el Hospital de Villarrica del IPS, cuenta con 25.000 m2 cubiertos, sistema de climatización de,  redes de señales débiles: cableado estructurado, control de accesos, circuito cerrado de televisión, sistema de audio, instalaciones de generadores y transformadores.
Realizamos esta solicitud debido a que el hospital citado sobrepasa los requerimientos del presente pliego y no puede ser considerado como experiencia según el cuadro de la página 25 del pliego de bases y condiciones ""b) Características mínimas de “trabajo similar”.";publico;;
40546;14;Instalaciones;"2021-10-16 08:10:57";"Solicitamos tengan a bien publicar las planillas de las instalaciones sanitarias, combate de incendios y eléctrica, asi como tambien la de obras civiles.";publico;;
40611;15;Experiencia;"2021-10-16 08:20:16";"Solicitamos a la convocante sea considerado un edificio para uso de mirador, con 8 pisos, ascensor, sistema de aire acondicionado,  señales débiles, paredes 100% construidas en hormigón armado.
Programa arquitectónico: Salon de eventos, oficinas administrativas, mirador, sanitarios.";publico;;
40632;16;Anticipo;"2021-10-16 18:25:59";"Favor confirmar si en monto del anticipo será del 10% según PB y C o del 20% según se muestra en el Reporte General de la Convocatoria en el SICP";publico;;
