id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EaJgjknPsag%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";1
SLS1N5S2oUM%3D;41115822;"Accesorios o suministros de analizadores microbiologicos";"Accesorios o suministros de analizadores microbiologicos";1
fwSQlyDAFRk%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
t0wZETUnLoQ%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
zHIGINu%2BvqA%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
I4QBXNT6VCI%3D;41123302;"Cajas o archivadores para laboratorio";"Cajas o archivadores para laboratorio";1
%2FY4TunfTrhc%3D;41123302;"Cajas o archivadores para laboratorio";"Cajas o archivadores para laboratorio";1
j5Adw4zmJJo%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
kY351GEjTrs%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";1
74Gya1Fd7QM%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
pOhmy9xhDA8%3D;41123003;Desecadores;Desecadores;1
xuUeQfYthSo%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
9nX38H09TMw%3D;41121516;"Dispensadores de botella";"Dispensadores de botella";1
VXZomI6i8aQ%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";1
mVLtd754E0c%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
qcbjrshQ6XA%3D;47101521;"Equipo para tratamiento de agua";"Equipo para tratamiento de agua";1
qlNauLHqfz0%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
I2nGxi0v0E8%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
mOxp1HlnnCQ%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
Igd%2FcQB7aRc%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
JDSNrmw7668%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
XdJhrrLN%2FCI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
ebc9Xpza0sU%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
z0mYFvIQ8rU%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";1
hqtan0yCJ2A%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
fMweKI56Gng%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";1
%2FnBA0qfkbj4%3D;41106305;Nucleotidos;Nucleotidos;1
%2F%2BA4%2FSSjy84%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";1
6AiFAT3m7Qc%3D;14122201;"Papeles para germinar semillas";"Papeles para germinar semillas";1
mCrGcCSBtfg%3D;41103316;Picnometros;Picnometros;1
Tq89%2Feovlvg%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
3%2F58wYuiluM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
XdS5ltDT4%2Bs%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
vRC5oXmDFH8%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
fgC4PyKzEV4%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";1
ISmUmFG8T5Y%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
4XIUsGJGeE8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
uttx55fKBUg%3D;41105326;"Reactivos o soluciones tampon de hibridacion";"Reactivos o soluciones tampon de hibridacion";1
AQ4v5mqMQ4Q%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
%2FtDywSAvjE0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
0zre2s1mjiQ%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
fitBAKadMPk%3D;41104008;"Toma muestras o colectores de agua";"Toma muestras o colectores de agua";1
D2%2FQGiMEhnM%3D;41104008;"Toma muestras o colectores de agua";"Toma muestras o colectores de agua";1
9BHqb3HTnfc%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
8p0rf7EcVrY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
hRn8vXfbo68%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";1
KR5omPFRom0%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
