slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
273410-jhany-marlene-cardozo-silvera-1;CD-30156-14-87498;"2014-05-20 15:15:14.211838";273410;"ADQUISICION DE PLANTAS DE YERBA MATE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2014-05-05 08:44:07"
272292-jhany-marlene-cardozo-silvera-3;CD-12014-14-87990;"2014-05-29 15:47:24.452691";272292;"Adquisiciones varias (pañales, toallas higienicas, y botiquin)";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2014-05-13 12:11:34"
278178-jhany-marlene-cardozo-silvera-1;CD-28001-14-88052;"2014-05-30 12:16:07.149116";278178;"Adquisición de Maniquies";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4788000;PYG;Guaraníes;;"2014-05-28 16:24:48"
270213-jhany-marlene-cardozo-silvera-1;CD-30188-14-89020;"2014-06-20 14:16:31.904244";270213;"ADQUISICIÓN DE CAJA FUERTE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2014-06-12 12:14:37"
269592-jhany-marlene-cardozo-silvera-1;CD-23020-14-90256;"2014-07-11 12:07:58.66613";269592;"ADQUISICION DE PRODUCTOS QUIMICOS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13944100;PYG;Guaraníes;;"2014-06-30 13:08:45"
278405-jhany-marlene-cardozo-silvera-1;CD-30001-14-91495;"2014-08-04 12:36:32.886216";278405;"ADQUISICION DE EQUIPOS DE SALUD PARA EL CENTRO DE DESARROLLO INFANTIL DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2898000;PYG;Guaraníes;;"2014-07-04 10:19:50"
278599-jhany-marlene-cardozo-silvera-1;CD-30001-14-90575;"2014-07-17 10:27:56.672299";278599;"ADQUISICIÓN DE PARQUE PARA EL CENTRO DE DESARROLLO INFANTIL DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2014-07-08 11:26:02"
272402-jhany-marlene-cardozo-silvera-1;CD-23003-14-90859;"2014-07-23 17:06:28.191249";272402;"Adquisicion de Canaletas de Zinc";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6997200;PYG;Guaraníes;;"2014-07-17 17:00:48"
270201-jhany-marlene-cardozo-silvera-3;CD-25002-14-92175;"2014-08-19 12:48:04.772107";270201;"Adquisición de Botiquín, Alcohol en Gel y Tapabocas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2014-07-30 16:11:03"
274290-jhany-marlene-cardozo-silvera-1;CD-21001-14-92014;"2014-08-13 17:04:51.645585";274290;"CD 94/2014 - ESTUCHES DE TELA Y CAJITAS DE CARTON FORRADAS PARA MONEDAS CONMEMORATIVAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24600000;PYG;Guaraníes;;"2014-07-31 16:07:25"
