id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dq6NuZw4xHo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
wzTihu5O8lM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
32lC33wPHIk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";12
Mrzac%2B5XtAY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
s5x0AWl1EhY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
r9baGJ2Zo%2BM%3D;47121602;Aspiradores;Aspiradores;2
50NxHqa2QGM%3D;52131501;Cortinas;Cortinas;20
vdBdwHKs%2B1E%3D;52131501;Cortinas;Cortinas;12
eg%2FIKJWGtLM%3D;56101703;Escritorios;Escritorios;10
kUyKZcQrz0Y%3D;56101518;"Estantes de pared";"Estantes de pared";30
iH5ksZtbdFg%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";5
M3IREj7W8iA%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";5
dNkbGaSHBoo%3D;56101504;Sillas;Sillas;12
9H3Z%2F%2BH3sn0%3D;56101504;Sillas;Sillas;12
%2B1V054%2FD5Jg%3D;56101504;Sillas;Sillas;20
iTfM0s7%2Bp7Y%3D;56101504;Sillas;Sillas;45
