n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
46000000;46170000;46171600;46171610;46171610-001;"Equipo para sistema de vigilancia y monitoreo";A
46000000;46170000;46171600;46171610;46171610-002;"Camara IP";A
46000000;46170000;46171600;46171610;46171610-003;"Camara fija para circuito cerrado";A
46000000;46170000;46171600;46171610;46171610-004;"Camara domo";A
46000000;46170000;46171600;46171610;46171610-005;"Camara giratoria de seguridad";A
46000000;46170000;46171600;46171610;46171610-006;"Divisor de pantalla";A
46000000;46170000;46171600;46171610;46171610-007;"Camara IP en Domo";A
46000000;46170000;46171600;46171610;46171610-008;"Comando Central para Control de los Sistemas de Seguridad";A
46000000;46170000;46171600;46171610;46171610-999;"Caseta para camara de seguridad";A
46000000;46170000;46171600;46171610;46171610-9998;"Camara corporal de grabacion";A
46000000;46170000;46171600;46171610;46171610-9999;"Camara Termica Portatil";A
