id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2BMyFV5eBQdPrtAE79RlXlYy3eBEAFL6KbL58YtVbssZ%2FjG38STdB5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197398;"Mantenimiento y Reparacion de Acondicionadores de Aire p/ Dependencias ";001-001-0000256;;5250000;5250000;PYG;Guaraníes;2011-02-02;106807
xcO93yh67Ay%2BMyFV5eBQdPrtAE79RlXlYy3eBEAFL6IFFm1aByCzx5%2FjG38STdB5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197398;"Mantenimiento y Reparacion de Acondicionadores de Aire p/ Dependencias ";001-001-0000257;;2625000;2625000;PYG;Guaraníes;2011-02-02;106807
xcO93yh67Ay%2BMyFV5eBQdPrtAE79RlXlYy3eBEAFL6L8rmUBVLt0JT0YAmKyyvXm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197398;"Mantenimiento y Reparacion de Acondicionadores de Aire p/ Dependencias ";001-001-0000264;;1125000;1125000;PYG;Guaraníes;2011-01-26;106720
xcO93yh67Ay%2BMyFV5eBQdPrtAE79RlXlYy3eBEAFL6IRzdimKLZZqj0YAmKyyvXm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197398;"Mantenimiento y Reparacion de Acondicionadores de Aire p/ Dependencias ";001-001-0000265;;1125000;1125000;PYG;Guaraníes;2011-01-26;106720
xcO93yh67Ay%2BMyFV5eBQdPrtAE79RlXlYy3eBEAFL6L2%2B3NoED2WAz0YAmKyyvXm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197398;"Mantenimiento y Reparacion de Acondicionadores de Aire p/ Dependencias ";001-001-0000266;;1875000;1875000;PYG;Guaraníes;2011-01-26;106720
xcO93yh67Ay%2BMyFV5eBQdPrtAE79RlXlYy3eBEAFL6K0cB4xupk37wiMxAPZkwvk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197398;"Mantenimiento y Reparacion de Acondicionadores de Aire p/ Dependencias ";001-001-0000260;;1185000;1185000;PYG;Guaraníes;2011-01-21;109635
xcO93yh67Ay%2BMyFV5eBQdPrtAE79RlXlYy3eBEAFL6IRAVTZMwizzNExNHQCRQCK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197398;"Mantenimiento y Reparacion de Acondicionadores de Aire p/ Dependencias ";001-001-0000254;;1140000;1140000;PYG;Guaraníes;2011-01-20;107117
xcO93yh67Ay%2BMyFV5eBQdPrtAE79RlXlYy3eBEAFL6Ju%2Bt1WAbemp9ExNHQCRQCK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197398;"Mantenimiento y Reparacion de Acondicionadores de Aire p/ Dependencias ";001-001-0000255;;2280000;2280000;PYG;Guaraníes;2011-01-20;107117
xcO93yh67Ay%2BMyFV5eBQdPrtAE79RlXlYy3eBEAFL6IztLxRNtcVfchX1xti9JzK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197398;"Mantenimiento y Reparacion de Acondicionadores de Aire p/ Dependencias ";001-001-0000252;;790000;790000;PYG;Guaraníes;2011-01-14;106167
xcO93yh67Ay%2BMyFV5eBQdPrtAE79RlXlYy3eBEAFL6JIUVCJeu%2FrFgUUW9A%2B1G%2Bl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197398;"Mantenimiento y Reparacion de Acondicionadores de Aire p/ Dependencias ";001-001-0000259;;1560000;1560000;PYG;Guaraníes;2011-01-14;104709
xcO93yh67Ay%2BMyFV5eBQdPrtAE79RlXlYy3eBEAFL6Jua9SLqvVH9CFD%2FhzxP1F9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197398;"Mantenimiento y Reparacion de Acondicionadores de Aire p/ Dependencias ";001-001-0000253;;1710000;1710000;PYG;Guaraníes;2010-12-23;93393
