id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x1cAhash99A%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
Q%2B5FtpWXMIY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
0SdA4R58ZJw%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
F0nwUBWOkPU%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
yCBWmJwKmKQ%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
GTmtjPjw%2FOM%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
j9HMBrjgezw%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
q5K2IvGfIII%3D;44102805;"Máquina perforadora de encuadernación";"Máquina perforadora de encuadernación";1
7e6%2FxlLPeOQ%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
84Td6twQb6A%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
5i4WScAM9G0%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
sXOXYPKbK%2Fo%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
O9Z3yXZi0UM%3D;43201513;"Placas base";"Placas base";1
IXPm0%2BkkOtw%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
FW4g%2BwFjbBU%3D;43222609;"Routers de red";"Routers de red";1
UtfrSAZ%2BgrU%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
ljXLPnASbBM%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
CreDwemMSQQ%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";1
9%2B2d0eaFTE8%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
A6YBy5HU2rA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
pkORVSLW8Ns%3D;45121520;Webcams;Webcams;1
