id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
78huFWWf0Dk%3D;49201515;"Equipo de step aerobic";"49201515- Equipo de step aerobic";8
PuxfbxVNRHI%3D;49201601;Pesas;"49201601- Pesas";8
WJz78DM6d1A%3D;49201601;Pesas;"49201601- Pesas";8
F4pqve8O5vI%3D;49201601;Pesas;"49201601- Pesas";8
8mUiuWrI%2FkI%3D;49201601;Pesas;"49201601- Pesas";8
ZelLtCcrSWM%3D;49201601;Pesas;"49201601- Pesas";4
58UnnfHufOU%3D;49201602;"Barras con pesas";"49201602- Barras con pesas";10
JW%2F%2B4goeS38%3D;49201602;"Barras con pesas";"49201602- Barras con pesas";1
yoROPU2jLTg%3D;49201602;"Barras con pesas";"49201602- Barras con pesas";1
XgHnCYtSfCE%3D;49201603;"Maquinas de resistencia para extremidades inferiores";"49201603- Maquinas de resistencia para extremidades inferiores";1
dvt6YYm6Ku0%3D;49201604;"Bancos soportes de pesas";"49201604- Bancos soportes de pesas";1
2hWnL543n0A%3D;49201605;"Maquinas de resistencia para extremidades superiores";"49201605- Maquinas de resistencia para extremidades superiores";1
WoM3H%2FuaObU%3D;49201605;"Maquinas de resistencia para extremidades superiores";"49201605- Maquinas de resistencia para extremidades superiores";1
sEvVdxtce0A%3D;49201605;"Maquinas de resistencia para extremidades superiores";"49201605- Maquinas de resistencia para extremidades superiores";1
cdK%2BaIiq7Xk%3D;49201605;"Maquinas de resistencia para extremidades superiores";"49201605- Maquinas de resistencia para extremidades superiores";1
xa%2BEn%2BSG3BM%3D;49201605;"Maquinas de resistencia para extremidades superiores";"49201605- Maquinas de resistencia para extremidades superiores";1
2QGKRYXIQEU%3D;49201605;"Maquinas de resistencia para extremidades superiores";"49201605- Maquinas de resistencia para extremidades superiores";1
64Nv1QwhN34%3D;49201605;"Maquinas de resistencia para extremidades superiores";"49201605- Maquinas de resistencia para extremidades superiores";1
cdmHVZha3Ss%3D;49201605;"Maquinas de resistencia para extremidades superiores";"49201605- Maquinas de resistencia para extremidades superiores";1
m7roYUhks7w%3D;49201606;"Pesas de entrenamiento";"49201606- Pesas de entrenamiento";4
5vTrEVeboLg%3D;49201606;"Pesas de entrenamiento";"49201606- Pesas de entrenamiento";4
mfLVyFOld6c%3D;49201606;"Pesas de entrenamiento";"49201606- Pesas de entrenamiento";4
CzB%2F%2FznhJx4%3D;49201606;"Pesas de entrenamiento";"49201606- Pesas de entrenamiento";4
zU7auK%2F1dXQ%3D;49201606;"Pesas de entrenamiento";"49201606- Pesas de entrenamiento";4
sTK6gIryDn8%3D;49201606;"Pesas de entrenamiento";"49201606- Pesas de entrenamiento";4
