id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
noqz4evWB7c%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";6000
RPDLcbjtesg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1000
Y6li6h32H5I%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";200
afcz7Du2Bnw%3D;44122015;Bibliorato;Bibliorato;10000
9BX1y3jdUiY%3D;44121704;Boligrafos;Boligrafos;10000
H5Ny%2FfCuKAo%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";3600
1I%2FAncBtsT8%3D;44121804;Borradores;Borradores;14000
loAIYWybYUk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";6000
vp3ueaXYp3E%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
WWsVJLN59l8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
Fy6bNouQ%2BsY%3D;44122104;"Clips para papel";"Clips para papel";5800
%2B44w92Q83aw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
QbN%2FitkDX3E%3D;44121612;"Cutters o recambios";"Cutters o recambios";550
YcxABy%2BXNGw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1100
aFwHdrL%2FeFQ%3D;43202004;Diskettes;Diskettes;1500
KE91CzKJv94%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";450
tv5jZFw%2BjGU%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";5000
jtSCAmKV4m0%3D;44122101;"Gomas elasticas";"Gomas elasticas";2000
KyWbjbB7GvA%3D;44122107;Grapas;Grapas;4500
WuUR%2FJAxnHM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";2000
h%2B3ZC%2BnxunA%3D;44121706;Lapiz;Lapiz;30000
TjJQct08rcg%3D;44121802;"Liquido corrector";"Liquido corrector";5000
KkZIPBDROHA%3D;44121708;Marcadores;Marcadores;6000
W5BFDbws%2BXM%3D;44121905;"Mina para Portamina";"Mina para Portamina";4000
sr7nkOdfT%2BY%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";6000
QDTPehbgLqM%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1600
0ANTYqZemxc%3D;60121123;"Papel contac";"Papel contac";2500
GtcUEFI8a5U%3D;44101716;Perforadoras;Perforadoras;10000
uRTn3n06EaE%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";10
r8uDw9I4B1w%3D;44121705;Portaminas;Portaminas;4000
5TqYmBSPLrA%3D;44111509;"Porta objetos ";"Porta objetos ";1000
l6KPQ9Qu9V8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3000
Y3Nge071ZZU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";6000
4jWLs6wWkzA%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";3000
SZ7PnCkElXE%3D;44121619;Sacapuntas;Sacapuntas;10344
3N821ukNpV0%3D;44121604;Sellos;Sellos;100
GFcZrlqrlSI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";600
xdxP3GmL8ZA%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";5000
M%2BpAlVXY%2BDc%3D;44121618;Tijeras;Tijeras;3000
ddCLRheWdGI%3D;44121902;"Tinta ";"Tinta ";1600
