id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUYrTK96lT9Rr75R10ohe9jy;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000206;14894792;11477875;10811323;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUax8%2BKDS%2BKWrN%2FWV15Av%2Bsq;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000207;14894792;6150138;5792983;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUZBLh4Q3qk%2BTGTsXM7pAxjz;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000208;14894792;6007799;5658910;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUbTAf%2FKtigilLAx1IsTvuz%2F;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000187;14894792;79973613;75329326;PYG;Guaraníes;2022-02-23;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUYANIis5SQSNLezBE7WHSbS;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000184;14894792;5018216;4726795;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUZPqwYiZZonXE%2BHwzG8vCfH;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000185;14894792;10216883;9623561;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUZE0uPurddwOgksESueyie%2F;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000183;14894792;38000000;35793236;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUbwUO627s1wqeIfkhaC5xHL;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000128;14894792;1308402;1267960;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUaZDjGX%2B3Rf04nCpYStC2xS;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000129;14894792;7572063;7132332;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUaopylCkY4nECMEK6DTXfTG;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000122;14894792;1379815;1299686;PYG;Guaraníes;2021-10-12;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUZtveb5pvagh1ppQ4n41Qdj;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000118;14894792;31867580;30016942;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXzCozsDKXSGxAwHVwNMaUgo4zi6dla7tUaPKX1Z1ILDtbRP%2BXokebU%2F;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";002-002-0000117;14894792;2804148;2641303;PYG;Guaraníes;2021-09-16;
