id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sFh5PZt3sNw%3D;1;53141501-001;"Alfiler de metal";"Alfiler de metal";4200;_NO_APLICA_;50.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;Foska;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ttWJ%2BdVLoh0%3D;2;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta, color azul";8000;_NO_APLICA_;8.000000000000;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kofa;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
czruYWXUYMU%3D;3;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta, color negro";8000;_NO_APLICA_;6.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kofa;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
BXvV2zUsofw%3D;4;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta, color rojo ";7000;_NO_APLICA_;6.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kofa;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
iusLOQX8mkU%3D;5;56101714-001;"Bandeja organizadora de documentos";"Bandeja organizadora de documentos, 2 bandejas";49500;_NO_APLICA_;6.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Acrimet;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vlClQO01gY8%3D;6;56101714-001;"Bandeja organizadora de documentos";"Bandeja organizadora de documentos , 3 bandejas";69500;_NO_APLICA_;6.000000000000;_NO_APLICA_;417000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Acrimet;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fyrQ48%2Fs9A%3D;7;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";13500;_NO_APLICA_;150.000000000000;_NO_APLICA_;2025000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oanmhhnm6%2BU%3D;8;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";13500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sYYlfOtdY5g%3D;9;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamano chico (tipo  recibo/pagaré)";12500;_NO_APLICA_;50.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QarJOT4OTrE%3D;10;44121704-9998;"Bolígrafo común  - Azul";"Boligrafo comun, azul";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yqH6RVJCvhI%3D;11;44121704-9997;"Bolígrafo común - Negro";"Boligrafo comun, negro";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dh8BUsgCFNc%3D;12;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/ tapa plastica";1500;_NO_APLICA_;15.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
fdZFpVthRfE%3D;13;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1950;_NO_APLICA_;200.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
