id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcaLTsPRWjOE%2BcDmZlLzaSSq6pKh31vV3GNxMYyagD1PA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";228247;"Servicios de Asesoria Economica financiera y Presupuestaria para la GDC";690;;17270000;17200920;PYG;Guaraníes;2014-07-04;
mjEJ4CBMBRcaLTsPRWjOE%2BcDmZlLzaSSjBrSlsba8%2F4vl9zX1kQsJg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";228247;"Servicios de Asesoria Economica financiera y Presupuestaria para la GDC";688;;9630000;9591480;PYG;Guaraníes;2012-11-30;
mjEJ4CBMBRcaLTsPRWjOE%2BcDmZlLzaSS5dnGVFz8PjfwBJ0WTLCJ%2Fg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";228247;"Servicios de Asesoria Economica financiera y Presupuestaria para la GDC";686;;13300000;13246800;PYG;Guaraníes;2012-11-06;
mjEJ4CBMBRcaLTsPRWjOE%2BcDmZlLzaSSIhineNeRQi1CW3fdCfsX%2BA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";228247;"Servicios de Asesoria Economica financiera y Presupuestaria para la GDC";680;;13300000;13246800;PYG;Guaraníes;2012-09-27;
mjEJ4CBMBRcaLTsPRWjOE%2BcDmZlLzaSSHEJuDPmXEpz8xnEXLR2I0A%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";228247;"Servicios de Asesoria Economica financiera y Presupuestaria para la GDC";678;;13300000;13246800;PYG;Guaraníes;2012-08-30;
mjEJ4CBMBRcaLTsPRWjOE%2BcDmZlLzaSScWxIRyUHvmxCW3fdCfsX%2BA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";228247;"Servicios de Asesoria Economica financiera y Presupuestaria para la GDC";676;;13300000;13246800;PYG;Guaraníes;2012-08-03;
mjEJ4CBMBRcaLTsPRWjOE%2BcDmZlLzaSSSEZ4AN01wOh2LHaJFENuKQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";228247;"Servicios de Asesoria Economica financiera y Presupuestaria para la GDC";671;;13300000;13246800;PYG;Guaraníes;2012-06-29;
mjEJ4CBMBRcaLTsPRWjOE%2BcDmZlLzaSSeSprZfhL7DP8xnEXLR2I0A%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";228247;"Servicios de Asesoria Economica financiera y Presupuestaria para la GDC";664;;13300000;13246800;PYG;Guaraníes;2012-05-30;
mjEJ4CBMBRcaLTsPRWjOE%2BcDmZlLzaSStlyvtSXK3B12LHaJFENuKQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";228247;"Servicios de Asesoria Economica financiera y Presupuestaria para la GDC";658;;13300000;13246800;PYG;Guaraníes;2012-04-25;
mjEJ4CBMBRcaLTsPRWjOE%2BcDmZlLzaSS8%2Fcxyd%2BZ%2BUiNxMYyagD1PA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";228247;"Servicios de Asesoria Economica financiera y Presupuestaria para la GDC";654;;80000000;79680000;PYG;Guaraníes;2012-03-13;
