id;slug;razon_social;ruc;_sipe
203950;catalina-rivas-romero;"CATALINA RIVAS ROMERO";1411170-5;1
203951;flaviano-ortiz-silva;"FLAVIANO ORTIZ SILVA";2489963-1;1
203949;gustavo-solis;"GUSTAVO ADOLFO SOLIS";1215673-6;1
203947;induclor-srl;"INDUCLOR SRL";80004743-5;1
203948;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
203946;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
203952;molman-s-a;"MOLMAN S.A.";80014304-3;1
203945;olga-mercedes-barreto-rivas;"OLGA MERCEDES BARRETO RIVAS";3386961-8;1
203944;rosbel-company-sociedad-anonima;"ROSBEL Y COMPANY SOCIEDAD ANONIMA ";80078390-5;1
203943;sergio-mendieta-martinez;"Sergio Mendieta Martinez";1540542-7;1
