id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8B8nC3HqFW8%3D;1;72103003-001;"Servicio de Demolicion";"Desmante de piso en galeria";687764;_NO_APLICA_;1;_NO_APLICA_;687764;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ji8ILmVB27U%3D;2;72103003-001;"Servicio de Demolicion";"Desmonte de techo tejas y tejuelas con recuperacion  ";2233000;_NO_APLICA_;1;_NO_APLICA_;2233000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LyNyz%2FqeT50%3D;3;72103003-001;"Servicio de Demolicion";"Desmonte de revoque en paredes interiores y exteriores 1 m sobre el nivel de piso";573440;_NO_APLICA_;1;_NO_APLICA_;573440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UtRK4b6FpBY%3D;4;72103003-001;"Servicio de Demolicion";"Desmonte de azulejos sanitarios y cocina";220176;_NO_APLICA_;1;_NO_APLICA_;220176;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YWRWkM%2BFHeY%3D;5;72101601-001;"Reparación de techo";"Apuntalamiento de vigas y tirantes en galeria completa";1117776;_NO_APLICA_;1;_NO_APLICA_;1117776;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zJmPBgu1ogM%3D;6;72131601-005;Mamposteria;"Excavacion en base de pilares para construccion de dados de hormigon";122892;_NO_APLICA_;1;_NO_APLICA_;122892;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pW4%2FeSi4PjM%3D;7;72131601-004;"Colocacion de hormigon armado";"Construccion de dados de H con refuerzos de planchuelas de hierro para las bases de los pilares";4241930;_NO_APLICA_;1;_NO_APLICA_;4241930;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPfoC5zX2hY%3D;8;72101601-001;"Reparación de techo";"Reparacion de techo fibrocemento";1025750;_NO_APLICA_;1;_NO_APLICA_;1025750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zq9p0GJvVyI%3D;9;72131601-004;"Colocacion de hormigon armado";"Construccion de piso de H A";10670000;_NO_APLICA_;1;_NO_APLICA_;10670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Kpeo5%2Fv2Tc%3D;10;72101703-002;"Construcción de acera o vereda";"Construccion de veredita";1355200;_NO_APLICA_;1;_NO_APLICA_;1355200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
