id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zF69xwWhtJI%3D;1;72103003-001;"Servicio de Demolicion";"Desmonte de techo de tejas ";1882100;_NO_APLICA_;1;_NO_APLICA_;1882100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ntn7%2BerirFY%3D;2;72103003-001;"Servicio de Demolicion";"Desmonte de piso  ceramico";1499300;_NO_APLICA_;1;_NO_APLICA_;1499300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G7qJupWpDtg%3D;3;72103003-001;"Servicio de Demolicion";"Demol de revoque  ";726000;_NO_APLICA_;1;_NO_APLICA_;726000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
01Q3nVTuD%2FU%3D;4;72103003-001;"Servicio de Demolicion";"Desmonte de zocalos ";123750;_NO_APLICA_;1;_NO_APLICA_;123750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QDBUS%2FC9wrA%3D;5;72103003-001;"Servicio de Demolicion";"Desmonte de Azulejos ";300960;_NO_APLICA_;1;_NO_APLICA_;300960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bjCFSMF8AM4%3D;6;72103003-001;"Servicio de Demolicion";"Desmonte de Artefactos Sanitarios ";159500;_NO_APLICA_;1;_NO_APLICA_;159500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0NszBIQ%2FTyA%3D;7;72103003-001;"Servicio de Demolicion";"Desmonte de Aberturas ";102960;_NO_APLICA_;1;_NO_APLICA_;102960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iOzvDQIXBUg%3D;8;72103003-001;"Servicio de Demolicion";"Desmonte de canaleta";118800;_NO_APLICA_;1;_NO_APLICA_;118800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bCK%2F1g45ZXY%3D;9;72101601-001;"Reparación de techo";"Reposicion de techo de tejas tejuelones con membrana asfaltica 3mm maderamen existente";23201750;_NO_APLICA_;1;_NO_APLICA_;23201750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NU9sKLz6ZJQ%3D;10;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso calcareo";11891000;_NO_APLICA_;1;_NO_APLICA_;11891000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tQsa1XyWC5I%3D;11;72101607-006;"Revoque de pared";"Reposicion de revoque de pared ";1339800;_NO_APLICA_;1;_NO_APLICA_;1339800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tptskogUjOI%3D;12;72101607-004;"Reparacion de zocalo";"Reposicion de zocalo";726000;_NO_APLICA_;1;_NO_APLICA_;726000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9mej5bSw5xY%3D;13;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared";356400;_NO_APLICA_;1;_NO_APLICA_;356400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5G9oq%2FDdKVk%3D;14;72131601-005;Mamposteria;"Const de mesada continua";462000;_NO_APLICA_;1;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BidFz5ENTTs%3D;15;72131601-005;Mamposteria;"Const de mamposteria de ladrillo comun";5441700;_NO_APLICA_;1;_NO_APLICA_;5441700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vcL6IvGqCTE%3D;16;72131601-004;"Colocacion de hormigon armado";"Const de zapata de H A";9908800;_NO_APLICA_;1;_NO_APLICA_;9908800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bMIFtYDREhY%3D;17;72101601-001;"Reparación de techo";"Const De estructura metalica con techo de chapa 028 con aislacion termica y membrana alum 5 para garaje";12042800;_NO_APLICA_;1;_NO_APLICA_;12042800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gl%2FxecjSRXk%3D;18;72101703-012;"Mantenimiento y/o reparacion de cantero";"Const De cantero  1 x 9";319000;_NO_APLICA_;1;_NO_APLICA_;319000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e4Z%2BhjLzlAk%3D;19;72102508-001;"Restauracion o reparacion de pisos";"Const De piso de H A para garage ";5626500;_NO_APLICA_;1;_NO_APLICA_;5626500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0Ry9rT6hFc%3D;20;72102508-001;"Restauracion o reparacion de pisos";"Const De piso alisado de cemento guarda casa";2002000;_NO_APLICA_;1;_NO_APLICA_;2002000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NlNcfbpQWp4%3D;21;72102508-001;"Restauracion o reparacion de pisos";"Reposic De piso ceramico para baño";1834800;_NO_APLICA_;1;_NO_APLICA_;1834800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GyL%2B4KOjqgs%3D;22;72102601-001;"Servicio de carpinteria";"Provicion y coloc de puerta tablero";2464000;_NO_APLICA_;1;_NO_APLICA_;2464000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RWXvH6zfzww%3D;23;72102601-001;"Servicio de carpinteria";"Provicion y coloc de puerta placa";686400;_NO_APLICA_;1;_NO_APLICA_;686400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BbSWZOmW6Lw%3D;24;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura";827200;_NO_APLICA_;1;_NO_APLICA_;827200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxiUShSpugU%3D;25;72102601-001;"Servicio de carpinteria";"Prov y coloc de pasadores";71720;_NO_APLICA_;1;_NO_APLICA_;71720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ossAwqkkx%2FE%3D;26;72101903-001;"Carpinteria metalica";"Prov y colocacion de rejas";6234800;_NO_APLICA_;1;_NO_APLICA_;6234800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tbPyKF5M2Ls%3D;27;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Rep gral de instalacion existente";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m6Tgek%2F2Z6k%3D;28;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov de canilla para lavatorio";206800;_NO_APLICA_;1;_NO_APLICA_;206800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CvG4xC3P9PE%3D;29;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov y colocacion de cisterna";180400;_NO_APLICA_;1;_NO_APLICA_;180400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
