n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
30000000;30180000;30181500;30181511;30181511-001;"Flotador para cisterna de inodoro";A
30000000;30180000;30181500;30181511;30181511-002;"Mecanismo de descarga para cisterna";A
30000000;30180000;30181500;30181511;30181511-003;"Obturador con válvula para cisterna";A
30000000;30180000;30181500;30181511;30181511-004;"Tapa de inspeccion para cisterna embutida";A
30000000;30180000;30181500;30181511;30181511-005;"Pulsador a boton";A
30000000;30180000;30181500;30181511;30181511-006;"Pulsador a cordon";A
30000000;30180000;30181500;30181511;30181511-007;"Anillo de goma";A
30000000;30180000;30181500;30181511;30181511-008;"Mecanismo de entrada con flotador";A
30000000;30180000;30181500;30181511;30181511-009;"Bisagra plastica";A
30000000;30180000;30181500;30181511;30181511-010;"Sifon tipo t";A
30000000;30180000;30181500;30181511;30181511-011;"Enchufe externo de inodoro";A
30000000;30180000;30181500;30181511;30181511-012;"Enchufe interrno de inodoro";A
30000000;30180000;30181500;30181511;30181511-013;"Palita para retencion de olores para caja sifonada";A
30000000;30180000;30181500;30181511;30181511-014;"Bajada plastica para cisterna";A
30000000;30180000;30181500;30181511;30181511-015;"Valvula de descarga para inodoro";A
30000000;30180000;30181500;30181511;30181511-016;"Valvula de descarga para mingitorio";A
30000000;30180000;30181500;30181511;30181511-017;"Tapa para caja sifonada";A
30000000;30180000;30181500;30181511;30181511-9998;"Kit de reparo para cisterna";A
30000000;30180000;30181500;30181511;30181511-9999;"Conector / Alimentador de agua para cisterna";A
