slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
259999-construccion-empedrado-avda-misiones-e-concepcion-asuncion;259999;"Construccion de Empedrado en la Avda. Misiones e/ Concepcion y Asuncion";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-12 11:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
260012-construccion-empedrado-calle-olimpo-e-guaira-caazapa;260012;"Construccion de Empedrado en la Calle Olimpo e/ Guaira y Caazapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 08:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
260013-construccion-empedrado-calle-caazapa-e-olimpo-caaguazu;260013;"Construccion de Empedrado en la calle Caazapa e/ Olimpo y Caaguazu";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 09:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
260010-construccion-empedrado-calle-guaira-e-caazapa;260010;"Construccion de Empedrado en la Calle Guaira e Caazapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 14:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
260016-construccion-empedrado-calle-caazapa-e-olimpo-caaguazu-2-etapa;260016;"Construccion de Empedrado en la calle Caazapa e/ Olimpo y Caaguazu 2º Etapa ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 14:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
261352-terminacion-tinglado-municipal-corpus-christi-4-etapa;261352;"Terminacion del Tinglado Municipal de Corpus Christi. 4º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 14:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
261406-terminacion-tinglado-municipal-corpus-christi-5-etapa;261406;"Terminacion del Tinglado Municipal de Corpus Christi. 5º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 14:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
350419-construccion-pavimento-tipo-empedrado-barrio-sagrada-familia-costado-fabrica-cigarri-1;350419;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAGRADA FAMILIA AL COSTADO DE LA FABRICA DE CIGARRILLOS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-27 14:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
409836-construcciones-reacondicionamiento-area-externa-centro-salud-dr-oscar-servin-puente-1;409836;"CONSTRUCCIONES Y REACONDICIONAMIENTO AREA EXTERNA CENTRO DE SALUD DR. OSCAR SERVIN DE PUENTE KYJHA-ILUMINACION Y PAISAJISMO VEREDA FRONTAL ESCUELA 3.544 SAN JUAN BAUTISTA 1º LINEA COLONIA SAN JUAN ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-29 11:18:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114074785
405980-reacondicionamiento-general-paseo-caminero-central-casco-urbano-puente-kyjha-1;405980;"REACONDICIONAMIENTO GENERAL PASEO Y CAMINERO CENTRAL CASCO URBANO DE PUENTE KYJHA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-04 14:21:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90386623
