slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243536-santiago-britez-caballero-1;CD-30210-13-68658;"2013-01-03 11:10:49.783342";243536;"Construccion de Empedrado en la calle Misiones Sexta Etapa B";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2012-12-21 08:53:36"
243535-santiago-britez-caballero-1;CD-30210-13-68657;"2013-01-03 11:09:05.696867";243535;"Construccion de Empedrado en la calle Misiones Sexta Etapa A ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89000000;PYG;Guaraníes;;"2012-12-21 09:07:25"
246469-santiago-britez-caballero-1;CD-30210-13-68660;"2013-01-03 14:38:35.859229";246469;"Construccion de Empedrado en la calle Chaco";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2012-12-21 10:15:54"
246468-santiago-britez-caballero-1;CD-30210-13-68659;"2013-01-03 11:15:14.097748";246468;"Construccion de Empedrado en la calle Canindeyu";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2012-12-26 12:40:43"
260012-santiago-britez-caballero-1;CD-30210-13-83740;"2013-12-20 12:31:58.25136";260012;"Construccion de Empedrado en la Calle Olimpo e/ Guaira y Caazapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99890000;PYG;Guaraníes;;"2013-12-13 08:59:41"
260013-santiago-britez-caballero-1;CD-30210-13-83744;"2013-12-20 12:34:36.611392";260013;"Construccion de Empedrado en la calle Caazapa e/ Olimpo y Caaguazu";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84880000;PYG;Guaraníes;;"2013-12-13 09:30:26"
260010-santiago-britez-caballero-1;CD-30210-13-83971;"2013-12-23 10:30:00.228798";260010;"Construccion de Empedrado en la Calle Guaira e Caazapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127400000;PYG;Guaraníes;;"2013-12-13 14:13:10"
260016-santiago-britez-caballero-1;CD-30210-13-83750;"2013-12-20 12:36:02.212193";260016;"Construccion de Empedrado en la calle Caazapa e/ Olimpo y Caaguazu 2º Etapa ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84880000;PYG;Guaraníes;;"2013-12-13 14:26:03"
350419-santiago-britez-caballero-1;CD-30209-18-164325;"2018-12-03 14:41:27.406";350419;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAGRADA FAMILIA AL COSTADO DE LA FABRICA DE CIGARRILLOS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127319000;PYG;Guaraníes;;"2018-11-27 14:16:05"
409836-santiago-britez-caballero-1;CD-30216-22-219185;"2022-10-14 08:22:58.483";409836;"CONSTRUCCIONES Y REACONDICIONAMIENTO AREA EXTERNA CENTRO DE SALUD DR. OSCAR SERVIN DE PUENTE KYJHA-ILUMINACION Y PAISAJISMO VEREDA FRONTAL ESCUELA 3.544 SAN JUAN BAUTISTA 1º LINEA COLONIA SAN JUAN ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116185240;PYG;Guaraníes;;"2022-09-29 11:18:47"
405980-santiago-britez-caballero-1;CD-30216-22-221494;"2022-11-25 11:27:08.384";405980;"REACONDICIONAMIENTO GENERAL PASEO Y CAMINERO CENTRAL CASCO URBANO DE PUENTE KYJHA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91449950;PYG;Guaraníes;;"2022-11-04 14:21:47"
410099-santiago-britez-caballero-1;CD-30216-22-221722;"2022-11-29 10:36:01.443";410099;"REACONDICIONAMIENTO GENERAL PLAZA CENTRICA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169980560;PYG;Guaraníes;;"2022-11-15 16:49:06"
422808-santiago-britez-caballero-1;CD-30216-23-224950;"2023-02-21 07:57:10.156";422808;"READECUACION SISTEMA DE AGUA POTABLE COLONIA SAN JUAN 1º Y 3º LINEA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108450000;PYG;Guaraníes;;"2023-02-02 14:10:43"
