id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bv95p4QdCfw%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1000
oYbQJkFm%2BC0%3D;14111610;Cartulina;Cartulina;1000
cIZ9FtLy4zM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
8yh7TyDJY5Y%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";1000
GYPly5OZ6EM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";2000
tRGDT6tuD9E%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1000
9jRlB5q8J6c%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1000
Bg%2B5pQzZ1ig%3D;14121810;"Papeles carbon";"Papeles carbon";100
vvCccGuZc4M%3D;14111704;"Papel higienico";"Papel higienico";4000
YAQNN3LfUqY%3D;14111704;"Papel higienico";"Papel higienico";500
8mAS6R6TNeU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
GhtaoQPXPv0%3D;60121101;"Papel sulfito";"Papel sulfito";500
UOkg7qubEgI%3D;44121506;"Sobres estandar";"Sobres estandar";200
lse7N0K3zd0%3D;44121506;"Sobres estandar";"Sobres estandar";300
vNbfCjHeBaA%3D;44121506;"Sobres estandar";"Sobres estandar";300
vjiN4o4y4dA%3D;44121506;"Sobres estandar";"Sobres estandar";200
