id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kKFNXdqdq4k%3D;60121705;"Bloques de madera para grabado";"Bloques de madera para grabado";1
vSqQ8DwHLBc%3D;55121727;Letreros;Letreros;2
uzNSF4dMjN8%3D;55121727;Letreros;Letreros;14
8RL2hliona4%3D;55121727;Letreros;Letreros;93
fdhipGrEg%2Bk%3D;55121727;Letreros;Letreros;7
o%2FNajs0wvT0%3D;55121727;Letreros;Letreros;2
%2F0JTQEJVOR4%3D;55121727;Letreros;Letreros;8
S2bPAgvYSqM%3D;55121727;Letreros;Letreros;1
tZ32zvqlmYk%3D;55121727;Letreros;Letreros;68
XniZEoRAifM%3D;55121727;Letreros;Letreros;2
aiV4V82Jw4E%3D;55121727;Letreros;Letreros;5
lxYvTMi2hl8%3D;55121727;Letreros;Letreros;1
hZ4ACWGOELM%3D;55121727;Letreros;Letreros;1
h3Tob1t%2Bth4%3D;55121727;Letreros;Letreros;7
J%2Bp3ALXZIaA%3D;55121727;Letreros;Letreros;4
XzMbmMpjQmU%3D;55121727;Letreros;Letreros;1
qIVbqZN1tCM%3D;55121727;Letreros;Letreros;3
L0U9S1JI%2Ffw%3D;55121727;Letreros;Letreros;1
g3CX1pIJ600%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";1
Q5AwM2uMA2o%3D;43201508;"Modulos varios";"Modulos varios";8
IMC%2BIT%2BJIhQ%3D;31211503;"Pinturas basado en pigmentos";"Pinturas basado en pigmentos";8
vUhiIGaHCI4%3D;31211503;"Pinturas basado en pigmentos";"Pinturas basado en pigmentos";1
e9ZradA857w%3D;31211503;"Pinturas basado en pigmentos";"Pinturas basado en pigmentos";8
N3JV4YKIxHQ%3D;31211503;"Pinturas basado en pigmentos";"Pinturas basado en pigmentos";25
Yij3OmMcXi4%3D;31211503;"Pinturas basado en pigmentos";"Pinturas basado en pigmentos";2
QtLggymMGf0%3D;31211503;"Pinturas basado en pigmentos";"Pinturas basado en pigmentos";2
jAYwm2Vs7b0%3D;30171510;"Puertas automaticas";"Puertas automaticas";1
