slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
370923-stencil-s-a-12;LP-28001-19-184025;"2019-12-18 14:25:01.406";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52021700;PYG;Guaraníes;;"2019-12-07 10:11:00"
368933-stencil-s-a-5;CO-23022-19-183892;"2019-12-17 19:32:53.381";368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-12-09 12:16:58"
371511-stencil-s-a-2;CD-12008-19-183456;"2019-12-16 17:52:31.603";371511;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DECLARADOS DESIERTOS EN LA LPN N°01/2019";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3594900;PYG;Guaraníes;;"2019-12-10 08:25:08"
362064-stencil-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";362064;"CONTRATACION DIRECTA N° 12/2019 CON ID N° 362064 - ALIMENTO PARA PERSONAS - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79939000;PYG;Guaraníes;;"2019-12-11 18:06:18"
369277-stencil-s-a-1;CD-30227-19-183187;"2019-12-13 16:24:45.977";369277;"CONTRATACIÓN DIRECTA N°11/2019 ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA LAS ESCUELAS DEL DISTRITO DE MCAL. JOSÉ FÉLIX ESTIGARRIBIA, CON FONDOS DE ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76328197;PYG;Guaraníes;;"2019-12-11 18:20:54"
375680-stencil-s-a-1;CO-23022-20-188228;"2020-05-06 18:39:34.024";375680;"ADQUISICION DE BALANCEADOS Y SALES MINERALES PARA ANIMALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2020-03-31 18:09:35"
382480-stencil-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";382480;"PROVISIÓN DE KIT DE ALIMENTOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";999997680;PYG;Guaraníes;;"2020-04-20 17:51:44"
365881-stencil-s-a-8;LP-12008-20-188553;"2020-05-22 10:23:18.808";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42849000;PYG;Guaraníes;;"2020-04-21 11:33:25"
376176-stencil-s-a-1;CD-30227-20-188730;"2020-05-28 16:59:46.231";376176;"CONTRATACION DIRECTA N° 04/2020 CON ID N° 376176 - ADQUISICIÓN DE ALIMENTOS PARA PERSONAS-CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159880000;PYG;Guaraníes;;"2020-05-06 20:15:55"
382327-stencil-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";382327;"ADQUISICIÓN DE TANQUE CISTERNA Y MOTOBOMBA PARA PROVISIÓN DE AGUA ";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37130000;PYG;Guaraníes;;"2020-05-11 17:41:00"
