slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
354220-adquisicion-viveres-familias-afectadas-inundacion-1;354220;"ADQUISICION DE VIVERES PARA FAMILIAS AFECTADAS POR LA INUNDACIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-12-17 17:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
370923-adquisicion-productos-alimenticios-hospital-clinicas-2019-2020-1;370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 10:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3364333680
368933-adquisicion-productos-alimenticios-sales-minerales-1;368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-12-09 12:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102387
371511-adquisicion-productos-alimenticios-declarados-desiertos-lpn-n-01-2019-1;371511;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DECLARADOS DESIERTOS EN LA LPN N°01/2019";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-12-10 08:25:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36260200
369164-adquisicion-productos-alimenticios-plurianual-1;369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 10:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;39187531400
362064-contratacion-directa-n-12-2019-id-n-362064-alimento-personas-contrato-abierto-1;362064;"CONTRATACION DIRECTA N° 12/2019 CON ID N° 362064 - ALIMENTO PARA PERSONAS - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-12-11 18:06:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79939000
369277-contratacion-directa-n-11-2019-adquisicion-utensilios-cocina-comedor-escuelas-distri-1;369277;"CONTRATACIÓN DIRECTA N°11/2019 ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA LAS ESCUELAS DEL DISTRITO DE MCAL. JOSÉ FÉLIX ESTIGARRIBIA, CON FONDOS DE ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2019-12-11 18:20:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67547750
375680-adquisicion-balanceados-sales-minerales-animales-1;375680;"ADQUISICION DE BALANCEADOS Y SALES MINERALES PARA ANIMALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-03-31 18:09:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20027
365881-adquisicion-alimentos-pacientes-personal-guardia-ad-referendum-1;365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-04-21 11:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2035768338
376176-contratacion-directa-n-04-2020-id-n-376176-adquisicion-alimentos-personas-contrato-1;376176;"CONTRATACION DIRECTA N° 04/2020 CON ID N° 376176 - ADQUISICIÓN DE ALIMENTOS PARA PERSONAS-CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-05-06 20:15:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159880000
382538-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-ad-refere-1;382538;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social - Ad Referendum";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-07-24 10:09:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1058946400
381037-adquisicion-alimentos-personas-personal-guardia-1;381037;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-08-06 12:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312085528
380795-adquisicion-productos-alimenticios-hospital-general-luque-1;380795;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-08-19 10:26:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29412000
