id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
EyCCcHoI%2BqI%3D;604942;;"OEM/137/19 - OET/138/19";2019-02-01;2019-03-31;"FEBRERO/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
dLQToKyVOjY%3D;604942;;"OEM/158/19 - OET/159/19";2019-03-01;2019-04-30;"MARZO/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
RE6k5xQzh%2BE%3D;604942;;"OEM/183/19 - OET/184/19";2019-04-01;2019-05-31;"ABRIL/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
mFk6xXw92Ck%3D;604942;;"OEM/06/20 - OET/07/20";2019-05-01;2019-06-30;"MAYO/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
6OqDWAyN2Ho%3D;604942;;"OEM/47/20 - OET/48/20";2019-06-01;2019-07-31;"JUNIO/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
eddcuoVT5WQ%3D;604942;;"OEM/55/20 - OET/56/20";2019-07-01;2019-08-31;"JULIO/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
1DmdCQYdZy0%3D;604942;;"OEM/61/20 - OET/62/20";2019-08-01;2019-09-30;"AGOSTO/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
YRZQKS1ghFc%3D;604942;;"OEM/89/20 - OET/90/20";2019-09-01;2019-10-31;"SETIEMBRE/2019
MEJORA MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
F4pKSuJENBE%3D;604942;;"OEM/117/20 - OET/118/20";2019-10-01;2019-11-30;"OCTUBRE/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
HB6RC%2FqZ0EM%3D;604942;;"OEM/135/20 - OET/134/20";2019-11-01;2019-12-31;"NOVIEMBRE/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
KRGaaq1KDdY%3D;604942;;"OET/144/19 - OEM/143/20";2019-12-01;2020-01-31;"DICIEMBRE/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
