slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1696515658082-ricardo-agripino-galarza-chamorro;ricardo-agripino-galarza-chamorro;"RICARDO AGRIPINO GALARZA CHAMORRO";1122358-8;2023-10-05T13:05:44;7e2c5fef8367d70d4333a6a1180a7ef02f2d6a8a
1696507357011-neri-javier-caballero-paez;neri-javier-caballero-paez;"NERI JAVIER CABALLERO PAEZ";1976058-2;2023-10-05T09:09:28;ee369fb59f3c38730e637fac5870be7f508d9035
1696427990633-isidro-saldana-flores;isidro-saldana-flores;"ISIDRO SALDAÑA FLORES";2284293-4;2023-10-05T13:29:49;1f49c19b341ee999c41f46b6440aea45d4489b9b
1696443592336-rodney-adrian-caceres-villordo;rodney-adrian-caceres-villordo;"Rodney Adrian Caceres Villordo";2356482-2;2023-10-05T12:53:40;a5690a1c63bc42a61a8522157af6ac2aeb4cb76a
1696524568837-osvaldo-noel-benitez-acosta;osvaldo-noel-benitez-acosta;"OSVALDO NOEL BENITEZ ACOSTA";3707064-9;2023-10-05T13:54:44;84c0dc751d741184e81abb990ee66ff115c527e3
1696429367097-alejandro-ruben-machuca-ibarra;alejandro-ruben-machuca-ibarra;"ALEJANDRO RUBEN MACHUCA IBARRA ";3718470-9;2023-10-05T11:15:19;32895eb20252b68b8a0478d2f5382deefa62d924
1696519476981-carlos-jose-ortigoza-moreno;carlos-jose-ortigoza-moreno;"Carlos José Ortigoza Moreno";4584156-0;2023-10-05T13:26:36;d35550be8bb44638e385473c93078c2e38ae116d
1696457959238-aldri-hernan-escobar-galeano;aldri-hernan-escobar-galeano;"ALDRI HERNAN ESCOBAR GALEANO ";5087489-6;2023-10-05T13:52:01;79b9d05bd4d78d418ab7b9605f7461faaf9af281
1696430838420-frio-universal-srl;frio-universal-srl;"FRIO UNIVERSAL SRL ";80006573-5;2023-10-05T10:19:20;530d8f9994503c638c8196714357442352b13e73
1696516270647-villanueva-ingenieria-servicios;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;2023-10-05T11:43:33;7bf054e529e08b4758967c48194bc68077eeba9c
1696514843737-ibl-ingenieria-srl;ibl-ingenieria-srl;"IBL INGENIERIA SRL";80111254-0;2023-10-05T11:43:21;463c3ef21c2061751ccb6623069b67aaf6b599f7
