id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WElcmvghRLk%3D;1;72101510-010;"Construccion de planta de tratamiento de agua";"Fabricación de Planta de tratamiento de agua compacta de 100 m3/h";9595998228;_NO_APLICA_;1;_NO_APLICA_;9595998228;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apHWD8ll7oY%3D;2;72101510-010;"Construccion de planta de tratamiento de agua";"Transporte de planta";18033715;_NO_APLICA_;1;_NO_APLICA_;18033715;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z9k05PVJfqk%3D;3;72101510-010;"Construccion de planta de tratamiento de agua";Movilización;29014825;_NO_APLICA_;1;_NO_APLICA_;29014825;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7N7QCA3vVd8%3D;4;72101510-010;"Construccion de planta de tratamiento de agua";"Replanteo y marcación";2725920;_NO_APLICA_;1;_NO_APLICA_;2725920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rqQzAWmDg%2Fo%3D;5;72101510-010;"Construccion de planta de tratamiento de agua";"Limpieza de terreno";7138440;_NO_APLICA_;1;_NO_APLICA_;7138440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
deQ6y5fha%2Bk%3D;6;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno y nivelación de terreno";19457280;_NO_APLICA_;1;_NO_APLICA_;19457280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vDtHN7c4jbY%3D;7;72101510-010;"Construccion de planta de tratamiento de agua";"Hormigon pobre para bases";35838126;_NO_APLICA_;1;_NO_APLICA_;35838126;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pBNakiLRWyY%3D;8;72101510-010;"Construccion de planta de tratamiento de agua";"Platea de Hormigón armado";303161400;_NO_APLICA_;1;_NO_APLICA_;303161400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MPa0vEyJ0yU%3D;9;72101510-010;"Construccion de planta de tratamiento de agua";"Vigas de Hormigon armado";28992395;_NO_APLICA_;1;_NO_APLICA_;28992395;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B3UFZgnpZOs%3D;10;72101510-010;"Construccion de planta de tratamiento de agua";"Canal de desague ";136950240;_NO_APLICA_;1;_NO_APLICA_;136950240;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2B42MQ9AZ0Y%3D;11;72101510-010;"Construccion de planta de tratamiento de agua";"Sala de bombas - Obras Civiles";55139766;_NO_APLICA_;1;_NO_APLICA_;55139766;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c3%2FwzZ3CBoY%3D;12;72101510-010;"Construccion de planta de tratamiento de agua";"Sala de químicos";223884312;_NO_APLICA_;1;_NO_APLICA_;223884312;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ytOUZuzk0dc%3D;13;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y montaje de tanqu de agua para lavado";93147976;_NO_APLICA_;1;_NO_APLICA_;93147976;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BLzl9jUI0ZE%3D;14;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de electrobomba de captación de agua cruda, impulsión de agua tratada y lavado de filtros y accesorios";852972537;_NO_APLICA_;1;_NO_APLICA_;852972537;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CVo%2BkyB9ZwE%3D;15;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación y puesta en marcha de plantas";32375914;_NO_APLICA_;1;_NO_APLICA_;32375914;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2F%2ByrRNZKS0%3D;16;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de bombas dosificadoras de productos químicos y tablero de control";136213645;_NO_APLICA_;1;_NO_APLICA_;136213645;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pK1dxJdAiOM%3D;17;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación de baja tensión";288981438;_NO_APLICA_;1;_NO_APLICA_;288981438;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VceCJ2OA%2BFw%3D;18;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación de media tensión";244683722;_NO_APLICA_;1;_NO_APLICA_;244683722;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n3V%2BLDXlNmw%3D;19;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación de Banco Capacitores";66457412;_NO_APLICA_;1;_NO_APLICA_;66457412;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PsJCtgzD9jw%3D;20;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tableros eléctricos para bombas";209780938;_NO_APLICA_;1;_NO_APLICA_;209780938;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
86OL58oEK8g%3D;21;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tuberías flexible 300mm";240227800;_NO_APLICA_;1;_NO_APLICA_;240227800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqVaMxlB1%2B0%3D;22;72101510-010;"Construccion de planta de tratamiento de agua";"Ponton flotante";170425863;_NO_APLICA_;1;_NO_APLICA_;170425863;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t4R6IxmQCdE%3D;23;72101510-010;"Construccion de planta de tratamiento de agua";"Base de hormigón para toma de agua cruda";78655482;_NO_APLICA_;1;_NO_APLICA_;78655482;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uurUziVLjAg%3D;24;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de tuberías tipo PVC-O 300 mm";460581850;_NO_APLICA_;1;_NO_APLICA_;460581850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKdYEyeV2U0%3D;25;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación de zanja de suelo suelto";79659790;_NO_APLICA_;1;_NO_APLICA_;79659790;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EPMUGJnNo88%3D;26;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de asfalto de la EXTENSIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTON";120587000;_NO_APLICA_;1;_NO_APLICA_;120587000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
