id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MuuH8b%2Fx1dQ%3D;40161530;"Filtros de cabina de aire";"Filtros de cabina de aire";1
3t0MDyuuCwM%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Limpieza de embarcaciones o vehiculos";1
CyzLb51mfRc%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
O2iBJsopYq0%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento automotor y de camiones ligeros";1
%2By1xc4HQFWw%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
FtyVo1Wn5Qw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
fUOF1MQSsV0%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Servicios de cambio de fluidos de aceite ";1
oHEr2961dbQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
%2F7HijnOaksE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
1tygMRicNvg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
