id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5UAsZtlT3ovUjpYRCrplDuU;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001753;;35148710;33140106;PYG;Guaraníes;2024-07-05;92524
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5UbOsqtsujQl1Ci9cJQV70b;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001796;;31892276;30068452;PYG;Guaraníes;2024-07-05;90844
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5W59D61Tj7DRodx7eL2tlIm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001844;;40563124;38242753;PYG;Guaraníes;2024-07-05;90843
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5VgWe8Tra7NLKqzjQVmM0eM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001910;;4589588;4326710;PYG;Guaraníes;2024-07-05;89102
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5WrTFrlKyIK1chNGx5lyQyr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001918;;3207671;3018182;PYG;Guaraníes;2024-07-05;90745
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5XWEHFHz8RgbKiBcpJHcUap;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001923;;35762576;33719009;PYG;Guaraníes;2024-07-05;90760
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5XbRoWXjIn7nYY9Lc8FRL%2Bk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001944;;31892276;30068452;PYG;Guaraníes;2024-07-05;90833
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5UTWrd9IedCzbdUzRGMaL3U;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001539;;41137440;38784362;PYG;Guaraníes;2024-06-11;72955
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5WI3j39GU9YPfkVFjsmFTaA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001603;;35355980;33335570;PYG;Guaraníes;2024-06-11;67927
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5WLzIuUz%2FuXQEHJj9ooMu3c;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001668;;31724556;29910282;PYG;Guaraníes;2024-06-11;67928
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5WQmDwBOp8LZoGZpVmWUVbA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001723;;41176990;38821657;PYG;Guaraníes;2024-06-11;72911
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5VE1LpxX90lRe%2FtZyNSTId6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001759;;3667387;3450961;PYG;Guaraníes;2024-06-11;72481
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5UOEx0GB1wa9r1RwR1pRAqU;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001792;;4589588;4326710;PYG;Guaraníes;2024-06-11;69217
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5Vk42N4w4BnZ7G4u0HEGp9I;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001237;;3640846;3426042;PYG;Guaraníes;2024-05-08;53854
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5VpDftjwnbHnnU1CKRWZ%2FlA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001284;;60137540;56698959;PYG;Guaraníes;2024-05-08;53871
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5W51W7jIS3O1rZl3XA%2BK%2BL1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001297;;48080436;45331257;PYG;Guaraníes;2024-05-08;59527
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5U1FENihN5umpTtjENZ6Nyi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001298;;3664318;3448177;PYG;Guaraníes;2024-05-08;53808
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5WwhlC9FTzEIUkna1XeJ3SI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001330;;40966240;38622912;PYG;Guaraníes;2024-05-08;54054
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5VTRk5uSr3PIv2f8WcNMhCg;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001384;;35942780;33888950;PYG;Guaraníes;2024-05-08;53867
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5WfsmIJg35B4b6AljjKdslr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001388;;3630848;3416723;PYG;Guaraníes;2024-05-08;53864
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5Un1SlQ4BP8e5Kb0ny%2F1HGc;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001435;;4475005;4218651;PYG;Guaraníes;2024-05-08;54064
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5VIRgwdL6ehnEdjlNNlmB0x;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001444;;31308956;29518353;PYG;Guaraníes;2024-05-08;54059
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5WRa959wA4MlIP%2FCzyhieCb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001458;;4589588;4326710;PYG;Guaraníes;2024-05-08;54066
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5VcsAnfb4e%2B%2FRR5Sv2V2ZoZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001629;;4589588;4326710;PYG;Guaraníes;2024-05-08;53860
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5UMWx0TiNaP%2BzIxUwPChirI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001655;;3650844;3435359;PYG;Guaraníes;2024-05-08;54222
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSr8xEMKcDB%2BkN9DhXjidD3d4igvWNcJbTT;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001253;;2370972;2320330;PYG;Guaraníes;2024-05-07;55112
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5WaMthhOCH85OaI8B7OAUf1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001210;;546205;543604;PYG;Guaraníes;2024-05-07;53699
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5W17%2BBuDkpD6%2BV6G2F5hpLm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001296;;2041000;1924761;PYG;Guaraníes;2024-05-07;53781
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5VR%2FlmZI0ky6CVEN51FI2Nr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001299;;32472249;30582820;PYG;Guaraníes;2024-05-07;53778
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5VavqWYtaqfduzIKGDHTclj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001329;;2416852;2366934;PYG;Guaraníes;2024-05-07;55575
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5UBwElOn23BC1V6cA%2BOtd2z;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001473;;16316471;15367537;PYG;Guaraníes;2024-05-07;53775
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5VkkYLgz5zFH4lywy0vbRtj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001487;;2232298;2185831;PYG;Guaraníes;2024-05-07;55587
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5VBhVKpe2%2FCMPX61O7qCBqV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001494;;1186924;1164316;PYG;Guaraníes;2024-05-07;53696
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5UmoaovWCYyCMhfz%2BleLkIJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001658;;20153928;18986442;PYG;Guaraníes;2024-05-07;53782
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5WNjmdyET8Mwv0d%2FfaYI2fW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001674;;2216719;2172261;PYG;Guaraníes;2024-05-07;55117
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5VshAJEN2Ewf6zncFQRxZWb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001684;;1160604;1138497;PYG;Guaraníes;2024-05-07;58906
hXCfVb4CFmjORdRkm7UVpsbMYzz5JCSrNxVZ2c0SK5X%2B1gp6lvUngKjQ6y%2FZs8pk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0001162;;2781788;2623358;PYG;Guaraníes;2024-01-18;209113
