id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkM5ikixsCcnyq1jK6vKI5c3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0000059;;34375000;32037500;PYG;Guaraníes;2024-06-06;
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkN%2BTsSce%2F6Kcjt9Q01%2BesGi;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0000031;;34375000;32037500;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkOzrEmmHUU2cgYH2Cc%2FLpBy;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0000011;;34375000;32037500;PYG;Guaraníes;2024-04-11;
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkPMSEH2K0JeXIvOf0xZ5seA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0006734;;9166667;8543334;PYG;Guaraníes;2024-04-11;
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkOh1tyV45s3OgNlmy%2Bv1V23;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0006735;;34375000;32037500;PYG;Guaraníes;2024-04-11;
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkN25MuPNXE3osboOmpFnQlJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0006501;;34375000;32037500;PYG;Guaraníes;2023-12-01;
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkMnGBtvyRpk7jnSS1mt7EhF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0006475;;34375000;32348438;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkO7l%2BdZzCe7cyls%2Fl33wkIt;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0006441;;14940000;14059219;PYG;Guaraníes;2023-10-03;
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkMe1xI%2Fyaj7xJaS9wZFuiBe;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0006442;;1990000;1872681;PYG;Guaraníes;2023-10-03;
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkNIruKXhtl0vqipe361Axkt;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0006443;;85330800;80300161;PYG;Guaraníes;2023-10-03;
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkNbb2HJIlKK4aQRubdMwPL1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0006444;;42828000;40303096;PYG;Guaraníes;2023-10-03;
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkNYjAuHIvYXKySKq9ASekJl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0006445;;23611200;22219213;PYG;Guaraníes;2023-10-03;
U2w%2BIClW%2FXz5UPu8TW4kHu7Oo2daQfra8xEMKcDB%2BkP4rsGdcGA4pi3EvY51GKax;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";001-001-0006446;;7200000;6775526;PYG;Guaraníes;2023-10-03;
