id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qH7IWdw9xVM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Centro de educ. Básica 6/68 - Construcción de Dos Aulas con Galería";1
VOXPUqZhLLo%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Colegio Nacional 3 de Mayo - Refacción de Cuatro Aulas";1
MtWexTkWklA%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Esc. Bas. 2192 Rosalino Irepa Bogarin - Refacción de Tres Aulas";1
XOtYa86k1w8%3D;83101504;"Gestion de distribucion del agua";"Esc. Basica N° 4217 Sta Teresita del Niño Jesus - Construcción de 222 mts de Cercado Perimetral";1
SHUScA1rYuM%3D;83101504;"Gestion de distribucion del agua";"Esc. Básica N° 4247 ´´Juan Pablo VI´´ - Construcción de Cercado Perimetral";1
nDce2HelArU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Esc. Básica N° 4247 ´´Juan Pablo VI´´ - Construcción de Un Aula";1
L7mbZYCP%2FJA%3D;83101504;"Gestion de distribucion del agua";"Esc. Básica N° 5130 San Vicente Ferrer - Construcción de 223 mts de Cercado Perimetral";1
34YAOJQD%2BC4%3D;83101504;"Gestion de distribucion del agua";"Esc Básica N° 5156 Doña Juana Maria de Lara - Construcción de Cercado Perimetral";1
ecfAvbxFM%2Bc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Esc Básica N° 5156 Doña Juana María de Lara - Construcción de Dos Aulas";1
knJlNei0tzw%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Esc. Básica N° 6926 María Auxiliadora - Refacción de Cuatro Aulas";1
mIvFaep0QVI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Esc. Básica N° 7796 Kocuere Guazú - Construcción de Un Aula";1
I1AKmj5%2FGd4%3D;83101504;"Gestion de distribucion del agua";"Esc. Bas. N° 1794 11 de Septiembre - Construcción de 255 Mts de Cercado Perimetral";1
exSnGEQ1dsg%3D;83101504;"Gestion de distribucion del agua";"Esc.Bas. N° 222 Maria Petrona Cubilla de Diaz - Construcción de 400 Mts de Cercado Perimetral y Estacionamiento";1
Yo5Z4U1X8Aw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Esc. Bás. N° 8095 San Antonio - Construcción de Dos Aulas";1
XUI7kAHn28Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Esc. Bás. N° 8245 Santa Librada - Construcción de Un Aula";1
p39U%2BEM9fME%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Escuela Básica N ° 174 Margarita Cabral Centurión - Construcción de 825 Mts2 de Tinglado para Pista Multiuso";1
CI2wIxkuBag%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Escuela Básica N° 1845 San Juan Bautista - Construcción de Pista Multiuso";1
VwQpHiVs%2F%2Fw%3D;83101504;"Gestion de distribucion del agua";"Escuela Básica N ° 5117  Gobernador Lázaro de Rivera - Construcción de 460 Mts de Cercado Perimetral";1
edy0gOsZ0bY%3D;83101504;"Gestion de distribucion del agua";"Escuela Básica N ° 542 Luciano Zacarías - Construcción de Cercado Perimetral";1
AvmJ2%2BFxILs%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Escuela Básica N ° 542 Luciano Zacarías - Refacción de Cinco Aulas";1
P4ryr7hrJpM%3D;83101504;"Gestion de distribucion del agua";"Escuela Básica Nº 2497 ?Virgen de Fátima? - Construcción de 411Mts Cercado Perimetral y Refacción de Cuatro Aulas";1
jleodt4S3xg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Escuela Nacional de Comercio - Construcción de SS.HH";1
