id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ArG1swuw1AI%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";5
VgxhhKacV4o%3D;41113679;"Equipo de prueba de transformador de corriente y transformador potencial";Equipos;1
5FyQY6Ksz30%3D;26131503;"Centrales hidroelectricas";"Equipos de medición";1
ypS4af8ZvXw%3D;41113602;"Medidores de fase y accesorios";Medidores;100
l4sH6cPuL5M%3D;26131803;"Paneles de proteccion o control de generadores";"Paneles de proteccion o control de generadores";1
CC4AhHnJs9I%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
r3HjARifnCA%3D;39121032;"Transformador de corriente";"Transformador de corriente";1
lOH9da6NrtA%3D;39121026;"Transformadores de control de potencia";"Transformadores de control de potencia";1
%2FdIREmr6jxY%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
YNiWqh5UGr8%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";2
YfQyBbY%2F20U%3D;39121033;"Transformador potencial";"Transformador potencial";1
