planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355995-construccion-1-aula-5-80x6-80-techo-teja-construccion-ss-hh-tipo-rural-2-55x4-00-tec-1;355995-construccion-1-aula-5-80x6-80-techo-teja-construccion-ss-hh-tipo-rural-2-55x4-00-tec-1;355995-construccion-1-aula-5-80x6-80-techo-teja-construccion-ss-hh-tipo-rural-2-55x4-00-tec-1;;;355995;"CONSTRUCCIÓN DE 1 AULA DE 5.80X6.80 CON TECHO DE TEJA, CONSTRUCCIÓN DE SS.HH. TIPO RURAL DE 2.55X4.00 CON TECHO DE TEJA, DEMOLICIÓN DE SS.HH. EN DESUSO Y REPARACIÓN DEL COMEDOR EN LA ESC. BÁSICA Nº 7.746 ?ROSA MÍSTICA? ? LOCALIDAD DE SURUBIY - VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-08 08:00:00";tradicional;148428650
356469-compra-combustibles-municipalidad-villeta-1;356469-compra-combustibles-municipalidad-villeta-3,356469-compra-combustibles-municipalidad-villeta-1;356469-compra-combustibles-municipalidad-villeta-1;;;356469;"COMPRA DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-07 08:00:00";tradicional;160368000
356711-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;356711-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;356711-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;;;356711;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-28 08:00:00";tradicional;497376000
357620-construccion-pavimento-tipo-empedrado-calle-acceso-club-1-marzo-compania-guazu-cora-1;357620-construccion-pavimento-tipo-empedrado-calle-acceso-club-1-marzo-compania-guazu-cora-1;357620-construccion-pavimento-tipo-empedrado-calle-acceso-club-1-marzo-compania-guazu-cora-1;;;357620;"Construcción de pavimento tipo empedrado en la calle de acceso al Club 1º de Marzo de la Compañía Guazú Corá del Distrito de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-22 08:00:00";tradicional;124975164
357807-construccion-cerco-perimetral-esc-basica-n-5-924-virgen-peregrina-cia-naranjaisy-esc-1;357807-construccion-cerco-perimetral-esc-basica-n-5-924-virgen-peregrina-cia-naranjaisy-esc-1;357807-construccion-cerco-perimetral-esc-basica-n-5-924-virgen-peregrina-cia-naranjaisy-esc-1;;;357807;"Construcción de Cerco Perimetral en la Esc. Básica Nº 5.924 ""VIRGEN PEREGRINA"" - Cía. Naranjaisy y Esc. Básica Nº 2.384 ""VIRGEN DE FATIMA"" - Cía. Tacuaty Rugua del Distrito de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 08:00:00";tradicional;86950080
357881-construccion-aula-5-80x6-80-techo-tejas-escuela-basica-n-427-avay-1;357881-construccion-aula-5-80x6-80-techo-tejas-escuela-basica-n-427-avay-1;357881-construccion-aula-5-80x6-80-techo-tejas-escuela-basica-n-427-avay-1;;;357881;"Construcción de aula de 5.80x6.80 con techo de tejas en la Escuela Básica Nº 427 ""AVAY""";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-16 08:00:00";tradicional;89027250
358070-construccion-aula-5-80x6-80-techo-teja-local-centro-n-23-distrito-villeta-1;358070-construccion-aula-5-80x6-80-techo-teja-local-centro-n-23-distrito-villeta-1;358070-construccion-aula-5-80x6-80-techo-teja-local-centro-n-23-distrito-villeta-1;;;358070;"Construcción de un Aula de 5.80x6.80 con techo de teja del Local CENTRO Nº 23 del Distrito de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-29 08:00:00";tradicional;88995100
357879-construccion-aula-5-80x6-80-techo-tejas-esc-basica-n-6-084-esteban-medina-1;357879-construccion-aula-5-80x6-80-techo-tejas-esc-basica-n-2-064-esteban-medina-1;357879-construccion-aula-5-80x6-80-techo-tejas-esc-basica-n-2-064-esteban-medina-1;;;357879;"Construcción de aula de 5.80x6.80 con techo de tejas en la Esc. Básica Nº 2.064 ""ESTEBAN MEDINA""";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 08:00:00";tradicional;84049750
364045-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;364045-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;364045-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;;;364045;"COMPRA DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 08:30:00";tradicional;149893000
364161-adquisicion-clinica-movil-equipada-municipalidad-villeta-1;;;;;364161;"Adquisición de una clínica móvil equipada para la Municipalidad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;400000000
