planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266991-adquisicion-combustibles-lubricantes;266991-adquisicion-combustibles-lubricantes;266991-adquisicion-combustibles-lubricantes;;;266991;"Adquisición de Combustibles y Lubricantes";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-29 09:30:00";tradicional;125094000
269075-reacondicionamiento-bano-profesores-escuela-basica-n-472;269075-reacondicionamiento-bano-profesores-escuela-basica-n-472;269075-reacondicionamiento-bano-profesores-escuela-basica-n-472;;;269075;"Reacondicionamiento y Baño de Profesores - Escuela Básica Nº 472";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-11 08:15:00";tradicional;87794600
270501-reparacion-camion-recolector-basura-municipalidad-villeta;;;;;270501;"Reparación del Camión Recolector de Basura de la Municipalidad de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;50000000
270528-compra-combustibles-lubricantes;270528-compra-combustibles-lubricantes,270528-compra-combustibles-lubricantes-1;;;;270528;"Compra de Combustibles y Lubricantes";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2014-02-28;"2014-05-17 08:30:00";tradicional;392653800
270542-adquisicion-heramientas;270542-adquisicion-heramientas;270542-adquisicion-heramientas;;;270542;"Adquisición de Heramientas";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 09:15:00";tradicional;6640000
270690-equipamiento-urbanistico-desvio-guyrati-villeta;;;;;270690;"Equipamiento Urbanístico Desvio Guyratî - Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;127000000
270784-adquisicion-elementos-limpieza;270784-adquisicion-elementos-limpieza,270784-adquisicion-elementos-limpieza-1;270784-adquisicion-elementos-limpieza;;;270784;"Adquisicion de Elementos de Limpieza";municipalidad-villeta;120;"Municipalidad de Villeta";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-14 08:30:00";tradicional;11784075
267911-almuerzo-escolar-escuelas-municipio-villeta;267911-almuerzo-escolar-escuelas-municipio-villeta;267911-almuerzo-escolar-escuelas-municipio-villeta;;;267911;"Almuerzo Escolar para Escuelas del Municipio de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-26 09:00:00";tradicional;700000000
270404-ciclovia-parque-ecologico-municipal;;;;;270404;"Ciclovia - Parque Ecológico Municipal";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;127000000
270414-construccion-empedrado-continuacion-guazu-cora;;;;;270414;"Construcción de Empedrado - Continuación de Guazú Corá";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;127000000
270490-empedrado-zona-cerro-leon-naranja-isy;;;;;270490;"Empedrado en la Zona Cerro León Naranja-isy";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;100000000
277081-equipamiento-mobiliario-aula-escuela-esteban-medina;277081-equipamiento-mobiliario-aula-escuela-esteban-medina;277081-equipamiento-mobiliario-aula-escuela-esteban-medina;;;277081;"Equipamiento Mobiliario en Aula de la Escuela Esteban Medina";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 08:00:00";tradicional;8380000
269275-construccion-aula-reparaciones-general-escuela-san-juan-bautista;;;;;269275;"Construcción de un aula y reparaciones en general en la Escuela San Juan Bautista";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;110000000
277540-adquisicion-equipos-computacion-junta-municipal;277540-adquisicion-equipos-computacion-junta-municipal;277540-adquisicion-equipos-computacion-junta-municipal;;;277540;"Adquisición de Equipos de Computación para la Junta Municipal";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-10 10:00:00";tradicional;9120000
277789-compra-computadoras-impresoras-fonacide;277789-compra-computadoras-impresoras-fonacide;277789-compra-computadoras-impresoras-fonacide;;;277789;"Compra de Computadoras con Impresoras - con FONACIDE";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-29 08:00:00";tradicional;60850000
277790-construccion-aula-esc-bernardina-ida-rodriguez-sanitario-esc-manuel-ayala;;;;;277790;"Construcción de Aula en la Esc. Bernardina Ida Rodríguez y Sanitario en la Esc. Manuel Ayala";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;115000000
278057-enripiado-caminos-vecinales-companias-distrito-villeta;278057-enripiado-caminos-vecinales-companias-distrito-villeta;278057-enripiado-caminos-vecinales-companias-distrito-villeta;;;278057;"Enripiado en caminos vecinales de las Compañías del Distrito de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 08:00:00";tradicional;139855000
270415-pavimentacion-petrea-barrio-san-jorge;;;;;270415;"Pavimentación Pétrea en el Barrio San Jorge";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;127000000
270510-pavimentacion-petrea-san-blas-naranjaisy;;;;;270510;"Pavimentación Pétrea - San Blas Naranjaisy.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;100000000
278358-adquisicion-productos-papel-carton;278358-adquisicion-productos-papel-carton;278358-adquisicion-productos-papel-carton;;;278358;"Adquisición de Productos de Papel y Cartón.";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-13 10:00:00";tradicional;18502000
278508-compra-cuchillas-motoniveladora-140-k-marca-caterpillar-propiedad-municipa;278508-compra-cuchillas-motoniveladora-140-k-marca-caterpillar-propiedad-municipa;278508-compra-cuchillas-motoniveladora-140-k-marca-caterpillar-propiedad-municipa;;;278508;"Compra de cuchillas para motoniveladora - 140 K de la marca Caterpillar, propiedad de la Municipalidad de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-06-03 10:00:00";tradicional;10000000
270494-pavimentacion-petrea-tipo-empedrado-calle-virgen-remedios;;;;;270494;"Pavimentación Pétrea Tipo Empedrado - Calle Virgen de los Remedios";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;100000000
270507-construccion-pavimento-tipo-empedrado-cumbarity;;;;;270507;"Construcción de Pavimento Tipo Empedrado - Cumbarity";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;127000000
270504-empedrado-barrio-san-martin;;;;;270504;"Empedrado en el Barrio San Martín";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;125000000
279733-compra-combustibles-lubricantes;279733-compra-combustibles-lubricantes;279733-compra-combustibles-lubricantes;;;279733;"COMPRA DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-07-14 08:00:00";tradicional;308585000
280164-empedrado-zona-concordia-barrio-san-jorge;280164-empedrado-zona-concordia-barrio-san-jorge;280164-empedrado-zona-concordia-barrio-san-jorge;;;280164;"EMPEDRADO EN LA ZONA CONCORDIA DEL BARRIO SAN JORGE";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-31 07:40:00";tradicional;109768800
270489-construccion-empedrado-ytororo-amambay-centenario;;;;;270489;"Construcción de Empedrado - Ytororô desde Amambay hasta Centenario";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;127000000
270492-empedrado-paseo-peatonal-acceso-escuela-colegio-avay-naranjaisy-villeta;270492-empedrado-paseo-peatonal-acceso-escuela-colegio-avay-naranjaisy-villeta;270492-empedrado-paseo-peatonal-acceso-escuela-colegio-avay-naranjaisy-villeta;;;270492;"Empedrado y paseo peatonal para acceso a la Escuela y Colegio Avay de Naranjaisy, Villeta.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-12-01 10:30:00";tradicional;70861000
281002-compra-cubiertas-camaras-motoniveladora-municipalidad-villeta;281002-compra-cubiertas-camaras-motoniveladora-municipalidad-villeta;281002-compra-cubiertas-camaras-motoniveladora-municipalidad-villeta;;;281002;"Compra de cubiertas y cámaras para motoniveladora de la Municipalidad de Villeta.";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-10 09:00:00";tradicional;9386000
281090-elaboracion-e-implementacion-sitio-web-municipalidad-villeta;;;;;281090;"Elaboración e implementación de un sitio web para la Municipalidad de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;20000000
281092-construccion-empedrado-continuacion-calle-concejal-silvestre-veron-cumbari;;;;;281092;"Construcción de empedrado - continuación de la calle Concejal Silvestre Verón de Cumbarity, Villeta.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;140000000
281093-pavimento-petreo-tipo-empedrado-barrios-san-isidro-san-martin-porres;281093-pavimento-petreo-tipo-empedrado-barrios-san-isidro-san-martin-porres;281093-pavimento-petreo-tipo-empedrado-barrios-san-isidro-san-martin-porres;;;281093;"Pavimento pétreo tipo empedrado en los Barrios San Isidro y San Martín de Porres";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-11 08:30:00";tradicional;89092300
281094-reposicion-pavimento-flexible-ciudad;;;;;281094;"Reposición de pavimento flexible de la ciudad";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;125000000
281126-aquisicion-insumos-oficinas;281126-aquisicion-insumos-oficinas;281126-aquisicion-insumos-oficinas;;;281126;"Aquisición de Insumos de Oficinas";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-16 09:00:00";tradicional;19999820
281995-adquisicion-mobiliarios-escuelas;281995-adquisicion-mobiliarios-escuelas;281995-adquisicion-mobiliarios-escuelas;;;281995;"Adquisición de mobiliarios para Escuelas.";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-13 09:00:00";tradicional;35200000
281091-reparacion-dos-aulas-galeria-escuela-basica-n-298-doctor-pedro-p-pena-guaz;281091-reparacion-dos-aulas-galeria-escuela-basica-n-298-doctor-pedro-p-pena-guaz;281091-reparacion-dos-aulas-galeria-escuela-basica-n-298-doctor-pedro-p-pena-guaz;;;281091;"Reparación de dos aulas y galería en la Escuela Básica N° 298 - Doctor Pedro P. Peña - Guazú Corá, Villeta.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-15 10:00:00";tradicional;34925200
283226-obras-iluminacion-tramos-ciudad-villeta;;;;;283226;"OBRAS DE ILUMINACIÓN EN TRAMOS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;300000000
283697-1-construccion-aula-pre-escolar-esc-bernardina-ida-reparaciones-centro-edu;283697-1-construccion-aula-pre-escolar-esc-bernardina-ida-reparaciones-centro-edu;283697-1-construccion-aula-pre-escolar-esc-bernardina-ida-reparaciones-centro-edu;;;283697;"1. Construcción de Aula para Pre-Escolar en la Esc. Bernardina Ida y Reparaciones en el Centro Educativo Lomas Valentinas";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-06 09:00:00";tradicional;134912515
283698-2-reparacion-adecuacion-ss-hh-dos-escuelas-municipio;283698-2-reparacion-adecuacion-ss-hh-dos-escuelas-municipio;;;;283698;"2. Reparación y Adecuación de SS.HH en dos Escuelas del Municipio";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-01 09:30:00";tradicional;100000000
284180-provision-preparado-obsequios-navidenos;284180-provision-preparado-obsequios-navidenos;284180-provision-preparado-obsequios-navidenos;;;284180;"PROVISIÓN Y PREPARADO DE OBSEQUIOS NAVIDEÑOS";municipalidad-villeta;120;"Municipalidad de Villeta";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 09:30:00";tradicional;25650000
284430-compra-computadoras-escuelas;284430-compra-computadoras-escuelas;284430-compra-computadoras-escuelas;;;284430;"COMPRA DE COMPUTADORAS PARA ESCUELAS";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-06 08:00:00";tradicional;139000000
284488-trabajos-iluminacion-tramo-avda-mariscal-lopez-villeta;284488-trabajos-iluminacion-tramo-avda-mariscal-lopez-villeta;284488-trabajos-iluminacion-tramo-avda-mariscal-lopez-villeta;;;284488;"Trabajos de iluminación - tramo Avda. Mariscal López - Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;131811000
