planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228754-adquisicion-combustibles-lubricantes;228754-adquisicion-combustibles-lubricantes;228754-adquisicion-combustibles-lubricantes;;;228754;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-08 08:30:00";tradicional;345000000
235305-circuito-cerrado;235305-circuito-cerrado;235305-circuito-cerrado;;;235305;"Circuito Cerrado";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 08:30:00";tradicional;8500000
236418-ampliacion-casa-cultura;;;;;236418;"Ampliación de la Casa de la Cultura";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;120000000
231757-adquisicion-articulos-oficina;231757-adquisicion-articulos-oficina,231757-adquisicion-articulos-oficina-1,231757-adquisicion-articulos-oficina-2;231757-adquisicion-articulos-oficina;;;231757;"Adquisición de Artículos de Oficina";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-26 10:00:00";tradicional;12120100
235063-adquisicion-productos-papel;235063-adquisicion-productos-papel;235063-adquisicion-productos-papel;;;235063;"Adquisición de Productos de Papel";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 10:00:00";tradicional;9614750
235073-adquisicion-articulos-limpieza;235073-adquisicion-articulos-limpieza;235073-adquisicion-articulos-limpieza;;;235073;"Adquisición de Artículos de Limpieza";municipalidad-villeta;120;"Municipalidad de Villeta";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 10:00:00";tradicional;9949000
235295-central-telefonica;235295-central-telefonica;235295-central-telefonica;;;235295;"Central Telefónica";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-08 07:45:00";tradicional;11869000
235322-adquisicion-equipos-informaticos;235322-adquisicion-equipos-informaticos;235322-adquisicion-equipos-informaticos;;;235322;"Adquisición de Equipos Informáticos";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-13 07:30:00";tradicional;16700000
236390-construccion-empedrado-12-junio;236390-construccion-empedrado-12-junio;236390-construccion-empedrado-12-junio;;;236390;"Construcción de Empedrado - 12 de Junio";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-20 09:15:00";tradicional;124216000
236391-construccion-empedrado-calle-heroes-villetanos;;;;;236391;"Construcción de Empedrado - Calle Héroes Villetanos";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;40000000
236393-construccion-empedrado-san-roque;236393-construccion-empedrado-san-roque;236393-construccion-empedrado-san-roque;;;236393;"Construcción de Empedrado - San Roque";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-08 08:15:00";tradicional;124991000
236414-construccion-pavimento-rigido-hormigon;;;;;236414;"Construcción de Pavimento Rígido (hormigón)";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;125000000
236433-construccion-15-estaciones-iglesia;;;;;236433;"Construcción de 15 Estaciones en la Iglesia";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;100000000
236455-construccion-etapa-inicial-parque-ecologico;;;;;236455;"Construcción Etapa Inicial del Parque Ecológico";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;125000000
236469-reconstruccion-mataderia;;;;;236469;"Reconstrucción de la Matadería";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;70000000
236480-adquisicion-materiales-construccion;236480-adquisicion-materiales-construccion;;;;236480;"Adquisición de Materiales de Construcción";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-05-31 07:15:00";tradicional;80000000
236500-adquisicion-mamparas;236500-adquisicion-mamparas;236500-adquisicion-mamparas;;;236500;"Adquisición de Mamparas";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-02 09:30:00";tradicional;7399600
236509-adquisicion-herramientas;236509-adquisicion-herramientas;236509-adquisicion-herramientas;;;236509;"Adquisición de Herramientas";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-06 08:00:00";tradicional;7234600
236536-servicios-gastronomicos;;;;;236536;"Servicios Gastronómicos";municipalidad-villeta;120;"Municipalidad de Villeta";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;12000000
236559-construccion-columbarios-cementerio;;;;;236559;"Construcción de Columbarios en el Cementerio";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;120000000
236576-reconstruccion-reparaciones-cementerio;;;;;236576;"Reconstrucción y Reparaciones Varias en el Cementerio";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;120000000
236591-perforacion-pozo-artesiano-provision-montaje-tanque-compania-senda;;;;;236591;"Perforación de Pozo Artesiano con provisión y montaje de tanque - Compañía Senda";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;50000000
236605-perforacion-pozo-artesiano-provision-montaje-tanque-compania-ype-ka-e;;;;;236605;"Perforación de Pozo Artesiano con provisión y montaje de tanque - Compañía Ype Ka'e";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;50000000
236621-mantenimiento-maquinarias;;;;;236621;"Mantenimiento de Maquinarias";municipalidad-villeta;120;"Municipalidad de Villeta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;40000000
236639-adquisicion-cubiertas-accesorios-motoniveladora;;;;;236639;"Adquisición de Cubiertas y Accesorios para Motoniveladora";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;40000000
240482-obtencion-licencia-ambiental-matadero-municipal;240482-obtencion-licencia-ambiental-matadero-municipal;240482-obtencion-licencia-ambiental-matadero-municipal;;;240482;"Obtención de la Licencia Ambiental para el Matadero Municipal";municipalidad-villeta;120;"Municipalidad de Villeta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 07:15:00";tradicional;22000000
240635-reconstruccion-pavimento-rigido-flexible-petreo;240635-reconstruccion-pavimento-rigido-flexible-petreo;240635-reconstruccion-pavimento-rigido-flexible-petreo;;;240635;"Reconstrucción de Pavimento Rígido, Flexible y Pétreo";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-19 07:30:00";tradicional;89600000
235602-adquisicion-electrodomesticos;235602-adquisicion-electrodomesticos;235602-adquisicion-electrodomesticos;;;235602;"Adquisición de Electrodomésticos";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-23 07:40:00";tradicional;13080000
236243-adquisicion-uniformes-funcionarios;;;;;236243;"Adquisición de Uniformes para funcionarios";municipalidad-villeta;120;"Municipalidad de Villeta";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;26000000
235314-adquisicion-acondicionadores-aire;235314-adquisicion-acondicionadores-aire;;;;235314;"Adquisición de Acondicionadores de Aire";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2012-08-31;"2012-11-22 07:40:00";tradicional;30000000
242559-adquisicion-cubiertas-camion-recolector;242559-adquisicion-cubiertas-camion-recolector;242559-adquisicion-cubiertas-camion-recolector;;;242559;"Adquisición de Cubiertas para el Camión Recolector";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-07-21 07:30:00";tradicional;8000000
236386-construccion-empedrado-guazu-cora;236386-construccion-empedrado-guazu-cora;236386-construccion-empedrado-guazu-cora;;;236386;"Construcción de Empedrado - Guazú Corá";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 07:30:00";tradicional;124889000
242090-reconstruccion-diversos-tipos-pavimento-ciudad;242090-reconstruccion-diversos-tipos-pavimento-ciudad;242090-reconstruccion-diversos-tipos-pavimento-ciudad;;;242090;"Reconstrucción de Diversos Tipos de Pavimento de la Ciudad";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-06-27 07:30:00";tradicional;89800000
244290-adquisicion-hidrolavadora-mezcladora;244290-adquisicion-hidrolavadora-mezcladora;244290-adquisicion-hidrolavadora-mezcladora;;;244290;"Adquisición de Hidrolavadora y Mezcladora";municipalidad-villeta;120;"Municipalidad de Villeta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-27 10:45:00";tradicional;1924500
244430-proyecto-ejecutivo-mejoramiento-vial---tramo-ita-ybate-cumbarity-guazu-cor;244430-proyecto-ejecutivo-mejoramiento-vial---tramo-ita-ybate-cumbarity-guazu-cor;244430-proyecto-ejecutivo-mejoramiento-vial---tramo-ita-ybate-cumbarity-guazu-cor;;;244430;"Proyecto Ejecutivo de Mejoramiento Vial _ Tramo: Itá Ybaté, Cumbarity, Guazú Cora, hasta la Terminal de Ómnibus";municipalidad-villeta;120;"Municipalidad de Villeta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-27 07:30:00";tradicional;124600080
244891-proyecto-inversion-habilitacion-acceso-puerto-tramo-alberdi-villeta;244891-proyecto-inversion-habilitacion-acceso-puerto-tramo-alberdi-villeta;244891-proyecto-inversion-habilitacion-acceso-puerto-tramo-alberdi-villeta;;;244891;"Proyecto de Inversión - Habilitación de Acceso al Puerto por el Tramo Alberdi - Villeta.";municipalidad-villeta;120;"Municipalidad de Villeta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-06 07:30:00";tradicional;124850000
242265-mejoramiento-camino-vecinal-enripiado-calle-jovenes-democracia-amambay-vir;242265-mejoramiento-camino-vecinal-enripiado-calle-jovenes-democracia-amambay-vir;;;;242265;"Mejoramiento de Camino Vecinal (Enripiado) - Calle Jóvenes por la Democracia entre Amambay y Virgen del Rosario";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;"2012-07-20 07:15:00";tradicional;120000000
243111-mejoramiento-camino-vecinal-enripiado-calle-maestro-compania-cumbarity;243111-mejoramiento-camino-vecinal-enripiado-calle-maestro-compania-cumbarity;243111-mejoramiento-camino-vecinal-enripiado-calle-maestro-compania-cumbarity;;;243111;"Mejoramiento de Camino Vecinal - (Enripiado) Calle del Maestro - Compañía Cumbarity";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-08-06 07:15:00";tradicional;120000000
243742-estudio-proyecto-inversion-costanera;243742-estudio-proyecto-inversion-costanera;243742-estudio-proyecto-inversion-costanera;;;243742;"Estudio y Proyecto de Inversión (Costanera)";municipalidad-villeta;120;"Municipalidad de Villeta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-09-07 07:15:00";tradicional;100000000
243743-caminero-escuela-avay;;;;;243743;"Caminero - Escuela Avay";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;50000000
243744-ciclovia-zona-12-octubre;;;;;243744;"Ciclovía: Zona 12 de Octubre";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;125000000
243746-empedrado-calle-centenario-bernardino-caballero-calle-centenario-amambay;;;;;243746;"Empedrado - Calle Centenario hasta Bernardino Caballero y desde Calle Centenario hasta Amambay";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;80000000
243749-senalizacion-horizontal-vertical;;;;;243749;"Señalización: Horizontal y Vertical";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;40000000
243755-adquisicion-infocus;;;;;243755;"Adquisición de INFOCUS";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;3000000
235617-adquisicion-fotocopiadora;235617-adquisicion-fotocopiadora;;;;235617;"Adquisición de fotocopiadora";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-24 08:00:00";tradicional;8000000
236388-construccion-empedrado-continuacion-calle-12-octubre;236388-construccion-empedrado-continuacion-calle-12-octubre;236388-construccion-empedrado-continuacion-calle-12-octubre;;;236388;"Construcción de Empedrado - Continuación de la Calle 12 de Octubre";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-14 07:15:00";tradicional;123773000
241684-reposicion-pavimento-flexible;241684-reposicion-pavimento-flexible;241684-reposicion-pavimento-flexible;;;241684;"Reposición de Pavimento Flexible";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-08-11 07:15:00";tradicional;99600000
243740-enripiado-continuacion-pozo-favorito;243740-enripiado-continuacion-pozo-favorito;243740-enripiado-continuacion-pozo-favorito;;;243740;"Enripiado: Continuación Pozo Favorito";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-15 07:15:00";tradicional;119200000
243741-enripiado-compania-cumbarity-ita-ybate;;;;;243741;"Enripiado entre la compañía Cumbarity entre Itá Ybaté";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;125000000
243756-adquisicion-camion-tumba;;;;;243756;"Adquisición de Camión Tumba";municipalidad-villeta;120;"Municipalidad de Villeta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;370000000
246750-adquisicion-combustibles;246750-adquisicion-combustibles;246750-adquisicion-combustibles;;;246750;"Adquisición de Combustibles";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;52989710
247854-provision-colocacion-mamparas;247854-provision-colocacion-mamparas;;;;247854;"Provisión y Colocación de Mamparas";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-05 08:00:00";tradicional;10000000
247855-provision-canastas-navidenas;;;;;247855;"Provisión de Canastas Navideñas";municipalidad-villeta;120;"Municipalidad de Villeta";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;30000000
247861-empedrado-zona-pozo-favorito-naranjaisy;247861-empedrado-zona-pozo-favorito-naranjaisy;247861-empedrado-zona-pozo-favorito-naranjaisy;;;247861;"Empedrado en la Zona Pozo Favorito - Naranjaisy";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-14 07:30:00";tradicional;124991500
243733-refugio-peatonal-casetas;;;;;243733;"Refugio Peatonal (casetas)";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;100000000
243738-empedrado-calle-cerro-cora-lomas-valentinas-heroes-villetanos-calle-boquer;;;;;243738;"Empedrado: Calle Cerro Corá desde Lomas Valentinas hasta Héroes Villetanos, Calle Boquerón entre Amambay y Gral. Díaz";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;120000000
248699-construccion-comedor-escuela-basica-n-427-avay-compania-naranjaisy;248699-construccion-comedor-escuela-basica-n-427-avay-compania-naranjaisy;248699-construccion-comedor-escuela-basica-n-427-avay-compania-naranjaisy;;;248699;"Construcción de Comedor en la Escuela Básica Nº 427 Avay de la Compañía Naranjaisy.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-26 07:25:00";tradicional;119861025
248702-refaccion-total-escuela-basica-n-2384-virgen-fatima-compania-tacuaty;;;;;248702;"Refacción Total de la Escuela Básica Nº 2384 - Virgen de Fátima de la Compañía Tacuaty.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;120000000
