planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405711-construccion-empedrado-calle-3-febrero-capilla-san-blas-cia-naranjaisy-distrito-vill-1;405711-construccion-empedrado-calle-3-febrero-capilla-san-blas-cia-naranjaisy-distrito-vill-1;405711-construccion-empedrado-calle-3-febrero-capilla-san-blas-cia-naranjaisy-distrito-vill-1;;;405711;"Construcción de empedrado en calle 3 de Febrero y Capilla San Blas Cía Naranjaisy del Distrito de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-05 08:15:00";tradicional;113503370
405732-empedrado-calle-paray-e-roman-garcia-maestro-calle-roman-garcia-paray-b-san-martin-1;405732-empedrado-calle-paray-e-roman-garcia-maestro-calle-roman-garcia-paray-b-san-martin-1;405732-empedrado-calle-paray-e-roman-garcia-maestro-calle-roman-garcia-paray-b-san-martin-1;;;405732;"EMPEDRADO CALLE PARAY E/ ROMAN GARCIA Y DEL MAESTRO, CALLE ROMAN GARCIA HASTA PARAY DEL Bº SAN MARTIN DE PORRES Y CALLE SIN NOMBRE E/ AVAY Y AVDA. GUARNIPITAN DEL Bº VIRGEN DE LOURDES. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-03 08:00:00";tradicional;160075368
405214-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;405214-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;405214-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;;;405214;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-21 08:00:00";tradicional;564647400
405796-construccion-pavimento-tipo-petreo-calle-pikysyry-esquina-cancha-guarnipitan-calle-1;405796-construccion-pavimento-tipo-petreo-calle-pikysyry-esquina-cancha-guarnipitan-calle-1;405796-construccion-pavimento-tipo-petreo-calle-pikysyry-esquina-cancha-guarnipitan-calle-1;;;405796;"Construcción de pavimento tipo pétreo, calle Pikysyry desde la esquina de la cancha Guarnipitan hasta calle Tacuryty del Bº Virgen de Lourdes. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-11 08:00:00";tradicional;163469855
407672-construccion-ss-hh-4-40-x-6-15-inclusivo-techo-teja-escuela-basica-n-5924-virgen-per-1;407672-construccion-ss-hh-4-40-x-6-15-inclusivo-techo-teja-escuela-basica-n-5924-virgen-per-1;407672-construccion-ss-hh-4-40-x-6-15-inclusivo-techo-teja-escuela-basica-n-5924-virgen-per-1;;;407672;"Construcción de un SS.HH 4,40 x 6,15 - inclusivo con techo de teja en la Escuela Básica N° 5924 ""Virgen Peregrina"" de la Compañía Naranjaisy";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-22 08:00:00";tradicional;96426298
408045-bacheo-regularizacion-asfaltica-calles-zona-urbana-ciudad-villeta-1;408045-bacheo-regularizacion-asfaltica-calles-zona-urbana-ciudad-villeta-1;408045-bacheo-regularizacion-asfaltica-calles-zona-urbana-ciudad-villeta-1;;;408045;"BACHEO Y REGULARIZACION ASFALTICA DE CALLES EN ZONA URBANA DE LA CIUDAD DE VILLETA.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-22 08:00:00";tradicional;1287463351
411697-servicio-mantenimiento-actualizacion-sistema-integrado-gestion-municipal-1;411697-servicio-tecnico-actualizacion-soporte-mantenimiento-sistema-integrado-gestion-munic-1;411697-servicio-tecnico-actualizacion-soporte-mantenimiento-sistema-integrado-gestion-munic-1;;;411697;"SERVICIO TÉCNICO PARA LA ACTUALIZACIÓN, SOPORTE Y MANTENIMIENTO DEL SISTEMA INTEGRADO DE GESTION MUNICIPAL";municipalidad-villeta;120;"Municipalidad de Villeta";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-03-31;"2022-03-29 10:00:00";tradicional;66000000
413814-compra-combustible-1;413814-compra-combustible-1;413814-compra-combustible-1;;;413814;"COMPRA DE COMBUSTIBLE ";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-06 08:00:00";tradicional;165705000
414364-construccion-oficina-identificaciones-1;414364-construccion-oficina-identificaciones-1;414364-construccion-oficina-identificaciones-1;;;414364;"CONSTRUCCION DE OFICINA PARA IDENTIFICACIONES ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-27 08:00:00";tradicional;165534777
414365-construccion-empedrado-fraccion-maria-ester-1;414365-construccion-empedrado-fraccion-maria-ester-1;414365-construccion-empedrado-fraccion-maria-ester-1;;;414365;"CONSTRUCCION DE EMPEDRADO EN LA FRACCION MARIA ESTER ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-26 08:00:00";tradicional;170347900
415252-reparacion-3-aulas-sanitarios-esc-basica-n-7-230-nino-salvador-mundo-cia-tacuaty-dis-1;415252-reparacion-3-aulas-sanitarios-esc-basica-n-7-230-nino-salvador-mundo-cia-tacuryty-di-1;415252-reparacion-3-aulas-sanitarios-esc-basica-n-7-230-nino-salvador-mundo-cia-tacuryty-di-1;;;415252;"Reparación de 3 aulas y sanitarios en la Esc. Básica Nº 7.230 ""NIÑO SALVADOR DEL MUNDO"" de la Cía. Tacuryty del Distrito de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-19 08:00:00";tradicional;105297418
415703-adquisicion-nafta-1;415703-adquisicion-nafta-1;415703-adquisicion-nafta-1;;;415703;"ADQUISICIÓN DE NAFTA ";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-21 08:00:00";tradicional;94578000
415809-construccion-empedrado-1;415809-construccion-empedrado-calle-costado-resplandor-compania-naranjaisy-calle-29-septiem-1;415809-construccion-empedrado-calle-costado-resplandor-compania-naranjaisy-calle-29-septiem-1;;;415809;"CONSTRUCCION DE EMPEDRADO EN LA CALLE COSTADO DE RESPLANDOR, COMPAÑÍA NARANJAISY Y EN LA CALLE 29 DE SEPTIEMBRE, COMPAÑIA CUMBARITY.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-27 08:00:00";tradicional;926983936
416273-mantenimiento-reparacion-tractor-agricola-massey-ferguson-290-4-1;416273-mantenimiento-reparacion-tractor-agricola-massey-ferguson-290-4-1;416273-mantenimiento-reparacion-tractor-agricola-massey-ferguson-290-4-1;;;416273;"MANTENIMIENTO Y REPARACIÓN DEL TRACTOR AGRÍCOLA MASSEY FERGUSON 290/4. ";municipalidad-villeta;120;"Municipalidad de Villeta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-19 08:00:00";tradicional;65114308
416866-reparacion-gral-sshh-aula-cercado-perimetral-esc-bas-6388-naranjaisy-construccion-ta-1;416866-reparacion-gral-sshh-aula-cercado-perimetral-esc-bas-6388-naranjaisy-construccion-ta-1;416866-reparacion-gral-sshh-aula-cercado-perimetral-esc-bas-6388-naranjaisy-construccion-ta-1;;;416866;"REPARACIÓN GRAL. DE SSHH, AULA Y CERCADO PERIMETRAL EN LA ESC. BAS. 6388 NARANJAISY Y CONSTRUCCIÓN DE TANQUE SEPTICO Y POZO ABSORVENTE EN LA ESC. BAS. 476 LOMAS VALENTINAS";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-23 08:00:00";tradicional;141161529
416846-reparacion-pisos-paredes-colegio-tecnico-departamental-municipal-dr-eusebio-ayala-b-1;416846-reparacion-pisos-paredes-colegio-tecnico-departamental-municipal-dr-eusebio-ayala-b-1;416846-reparacion-pisos-paredes-colegio-tecnico-departamental-municipal-dr-eusebio-ayala-b-1;;;416846;"REPARACIÓN DE PISOS Y PAREDES EN EL COLEGIO TÉCNICO DEPARTAMENTAL MUNICIPAL DR. EUSEBIO AYALA DEL Bº SAN JORGE DEL DISTRITO DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-09 08:00:00";tradicional;81636440
418032-adquisicion-gasoil-tipo-i-tipo-iii-1;418032-adquisicion-gasoil-tipo-i-tipo-iii-1;418032-adquisicion-gasoil-tipo-i-tipo-iii-1;;;418032;"ADQUISICIÓN DE GASOIL TIPO I - TIPO III";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-19 08:00:00";tradicional;176279000
419938-construccion-pavimentacion-petrea-frente-zona-aledana-esc-basica-n-6388-naranjaisy-1;419938-construccion-pavimentacion-petrea-frente-zona-aledana-esc-basica-n-6388-naranjaisy-1;419938-construccion-pavimentacion-petrea-frente-zona-aledana-esc-basica-n-6388-naranjaisy-1;;;419938;"Construcción de Pavimentación Petrea, frente y zona aledaña a la ESC Básica Nº 6388 NARANJAISY, Calle Batalla de Ita Ybate y Calle Adela Sperati de la Cía Naranjaisy. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 08:00:00";tradicional;166255618
