planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321252-provision-almuerzo-escolar-1;321252-provision-almuerzo-escolar-elaborado-escuelas-1;321252-provision-almuerzo-escolar-elaborado-escuelas-1;;;321252;"PROVISIÓN DE ALMUERZO ESCOLAR ELABORADO EN LAS ESCUELAS";municipalidad-villeta;120;"Municipalidad de Villeta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-18 08:30:00";tradicional;742416660
321653-ampliacion-refaccion-mercado-municipal-1;321653-ampliacion-refaccion-mercado-municipal-1;321653-ampliacion-refaccion-mercado-municipal-1;;;321653;"AMPLIACIÓN Y REFACCIÓN DEL MERCADO MUNICIPAL";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-28 07:30:00";tradicional;127133983
321672-trabajos-bacheo-calles-zona-urbana-ciudad-villeta-1;321672-trabajos-bacheo-calles-zona-urbana-ciudad-villeta-1;321672-trabajos-bacheo-calles-zona-urbana-ciudad-villeta-1;;;321672;"TRABAJOS DE BACHEO EN CALLES DE LA ZONA URBANA DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-28 09:00:00";tradicional;120536000
321676-pavimento-tipo-empedrado-barrio-san-isidro-1;321676-pavimento-tipo-empedrado-calle-colon-e-14-mayo-mcal-lopez-b-san-isidro-1;321676-pavimento-tipo-empedrado-calle-colon-e-14-mayo-mcal-lopez-b-san-isidro-1;;;321676;"PAVIMENTO TIPO EMPEDRADO EN LA CALLE COLÓN E/14 DE MAYO Y MCAL. LÓPEZ DEL Bº SAN ISIDRO.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-01 10:00:00";tradicional;85316575
321679-construccion-empedrado-barrio-san-jorge-1;321679-construccion-empedrado-calles-asuncion-e-14-mayo-mcal-lopez-carlos-a-lopez-asuncion-1;321679-construccion-empedrado-calles-asuncion-e-14-mayo-mcal-lopez-carlos-a-lopez-asuncion-1;;;321679;"CONSTRUCCIÓN DE EMPEDRADO EN LAS CALLES: ASUNCIÓN E/14 DE MAYO Y MCAL. LÓPEZ - CARLOS A. LÓPEZ Y ASUNCIÓN - Bº SAN JORGE.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-01 08:00:00";tradicional;105999667
322170-productos-papel-utiles-oficina-1;322170-adquisicion-productos-papel-utiles-oficina-1;322170-adquisicion-productos-papel-utiles-oficina-1;;;322170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y ÚTILES DE OFICINA";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-08 08:30:00";tradicional;36069010
322433-compra-elementos-e-insumos-limpieza-1;322433-compra-elementos-e-insumos-limpieza-1;322433-compra-elementos-e-insumos-limpieza-1;;;322433;"COMPRA DE ELEMENTOS E INSUMOS DE LIMPIEZA. ";municipalidad-villeta;120;"Municipalidad de Villeta";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-17 08:30:00";tradicional;16487280
327986-reparacion-aulas-esc-basica-n-2-464-esteban-medina-1;327986-reparacion-aulas-esc-basica-n-2-464-esteban-medina-1;327986-reparacion-aulas-esc-basica-n-2-464-esteban-medina-1;;;327986;"Reparación de aulas en la Esc. Básica Nº 2.464 ""ESTEBAN MEDINA"" ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 08:00:00";tradicional;43522500
328063-equipamiento-mobiliarios-instituciones-educativas-distrito-villeta-1;328063-equipamiento-mobiliarios-instituciones-educativas-distrito-villeta-1;328063-equipamiento-mobiliarios-instituciones-educativas-distrito-villeta-1;;;328063;"Equipamiento con mobiliarios para Instituciones Educativas del Distrito de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-20 07:40:00";tradicional;89865000
329074-reparacion-aulas-sanitarios-esc-basica-n-2-872-san-juan-bautista-1;329074-reparacion-aulas-sanitarios-esc-basica-n-2-872-san-juan-bautista-1;329074-reparacion-aulas-sanitarios-esc-basica-n-2-872-san-juan-bautista-1;;;329074;"Reparación de aulas y sanitarios en la Esc. Básica Nº 2.872 ""SAN JUAN BAUTISTA""";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 08:00:00";tradicional;103632000
329134-construccion-aula-pre-escolar-5-80x6-80-galerias-esc-basica-n-427-avay-compania-nara-1;329134-construccion-aula-pre-escolar-5-80x6-80-galerias-esc-basica-n-427-avay-compania-nara-1;329134-construccion-aula-pre-escolar-5-80x6-80-galerias-esc-basica-n-427-avay-compania-nara-1;;;329134;"Construcción de aula para pre-escolar de 5.80x6.80 con galerías para la Esc. Básica Nº 427 ""AVAY"" de la Compañía Naranjaisy-Villeta.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 09:00:00";tradicional;96176906
330606-provision-montaje-transformador-trifasico-tablero-gabinete-alimentacion-1;330606-provision-montaje-transformador-trifasico-tablero-gabinete-alimentacion-1;;;;330606;"PROVISIÓN Y MONTAJE DE UN TRANSFORMADOR TRIFASICO Y TABLERO GABINETE CON ALIMENTACIÓN";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-05-19 08:00:00";tradicional;70000000
331264-compra-muebles-oficinas-1;331264-compra-muebles-oficinas-1;331264-compra-muebles-oficinas-1;;;331264;"COMPRA DE MUEBLES PARA OFICINAS";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-28 08:00:00";tradicional;112835000
331971-pavimento-tipo-empedrado-calles-cerro-leon-e-pikysyry-angostura-angostura-e-cerro-le-1;331971-pavimento-tipo-empedrado-calles-cerro-leon-e-pikysyry-angostura-angostura-e-cerro-le-1;331971-pavimento-tipo-empedrado-calles-cerro-leon-e-pikysyry-angostura-angostura-e-cerro-le-1;;;331971;"Pavimento tipo empedrado en las calles Cerro León e/ Pikysyry y Angostura, Angostura e/ Cerro León y Humaitá, Pikysyry e/ Cerro León y Humaitá del Barrio San Juan de la Ciudad de Viileta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-24 08:30:00";tradicional;147332213
332383-construccion-comedor-tipo-1-esc-basica-n-6-388-naranjaisy-1;332383-construccion-comedor-tipo-1-esc-basica-n-6-388-naranjaisy-1;332383-construccion-comedor-tipo-1-esc-basica-n-6-388-naranjaisy-1;;;332383;"CONSTRUCCIÓN DE COMEDOR TIPO 1 EN LA ESC. BÁSICA Nº 6.388 NARANJAISY";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-24 10:00:00";tradicional;92000000
330807-adquisicion-computadoras-e-impresoras-municipalidad-villeta-1;330807-adquisicion-computadoras-e-impresoras-municipalidad-villeta-3,330807-adquisicion-computadoras-e-impresoras-municipalidad-villeta-1;330807-adquisicion-computadoras-e-impresoras-municipalidad-villeta-1;;;330807;"ADQUISICIÓN DE COMPUTADORAS E IMPRESORAS PARA LA MUNICIPALIDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-13 09:00:00";tradicional;83650000
333442-provision-uniformes-funcionarios-as-municipalidad-villeta-1;333442-provision-uniformes-funcionarios-as-municipalidad-villeta-1;333442-provision-uniformes-funcionarios-as-municipalidad-villeta-1;;;333442;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS/AS DE LA MUNICIPALIDAD DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-10 08:30:00";tradicional;27116000
333935-construccion-empedrado-reacondicionamiento-plaza-anexa-sede-municipal-tacuryty-1;333935-construccion-empedrado-fraccion-patricias-reacondicionamiento-plaza-anexa-sede-munic-1;333935-construccion-empedrado-fraccion-patricias-reacondicionamiento-plaza-anexa-sede-munic-1;;;333935;"CONSTRUCCIÓN DE EMPEDRADO EN LA FRACCIÓN LAS PATRICIAS Y REACONDICIONAMIENTO DE LA PLAZA ANEXA A LA SEDE MUNICIPAL TACURUTY - VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 08:00:00";tradicional;138589900
333950-provision-combustibles-1;333950-provision-combustibles-municipalidad-villeta-1;333950-provision-combustibles-municipalidad-villeta-1;;;333950;"Provisión de Combustibles para la Municipalidad de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-03 09:00:00";tradicional;148285790
334352-compra-triturada-municipalidad-villeta-1;;;;;334352;"COMPRA DE TRITURADA PARA LA MUNICIPALIDAD DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;100000000
333892-pavimento-tipo-empedrado-calles-ytororo-e-amambay-centenario-b-san-jose-ciudad-ville-1;333892-pavimento-tipo-empedrado-ytororo-e-amambay-centenario-b-san-jose-ciudad-villeta-1;333892-pavimento-tipo-empedrado-ytororo-e-amambay-centenario-b-san-jose-ciudad-villeta-1;;;333892;"Pavimento tipo empedrado en Ytororo e/ Amambay y Centenario del Bº San José de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-07-27 09:00:00";tradicional;116681660
333938-construccion-empedrado-calles-carlos-a-lopez-e-asuncion-villetana-naranjaisy-e-12-ju-1;333938-construccion-empedrado-calle-naranjaisy-e-12-junio-boqueron-calle-carlos-a-lopez-e-1;333938-construccion-empedrado-calle-naranjaisy-e-12-junio-boqueron-calle-carlos-a-lopez-e-1;;;333938;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE NARANJAISY E/ 12 DE JUNIO Y BOQUERON - Y EN LA CALLE CARLOS A. LÓPEZ E/ ASUNCIÓN Y VILLETANA DEL BARRIO SAN JORGE DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-17 08:00:00";tradicional;127788278
334355-bacheo-capa-asfaltica-calles-zona-urbana-ciudad-villeta-1;334355-bacheo-capa-asfaltica-calles-zona-urbana-ciudad-villeta-1;334355-bacheo-capa-asfaltica-calles-zona-urbana-ciudad-villeta-1;;;334355;"BACHEO DE CAPA ASFÁLTICA EN CALLES DE LA ZONA URBANA DE LA CIUDAD DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-25 08:30:00";tradicional;146102970
334984-reparacion-general-aulas-sanitarios-cerco-perimetral-esc-basica-n-476-centro-educati-1;;;;;334984;"Reparación general de aulas, sanitarios y cerco perimetral en la Esc. Básica Nº 476 y Centro Educativo ""LOMAS VALENTINAS"" de la Compañía Ype Ka`e - Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;130000000
335815-compra-cubiertas-camaras-tractor-agricola-municipalidad-villeta-1;335815-compra-cubiertas-camaras-maquinarias-pesadas-municipalidad-villeta-1;335815-compra-cubiertas-camaras-maquinarias-pesadas-municipalidad-villeta-1;;;335815;"COMPRA DE CUBIERTAS CON CÁMARAS PARA MAQUINARIAS PESADAS DE LA MUNICIPALIDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-28 09:00:00";tradicional;56040000
336705-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;336705-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;336705-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;;;336705;"COMPRA DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-02 09:00:00";tradicional;53100000
336980-bacheo-asfaltico-calles-zona-urbana-ciudad-villeta-1;336980-bacheo-asfaltico-calles-zona-urbana-ciudad-villeta-1;336980-bacheo-asfaltico-calles-zona-urbana-ciudad-villeta-1;;;336980;"BACHEO ASFÁLTICO EN CALLES DE LA ZONA URBANA DE LA CIUDAD DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 09:00:00";tradicional;149605000
337247-bulevar-mcal-lopez-calle-asuncion-calle-virgen-rosario-barrio-san-jorge-ciudad-ville-1;337247-bulevar-mcal-lopez-calle-asuncion-calle-virgen-rosario-barrio-san-jorge-ciudad-ville-1;337247-bulevar-mcal-lopez-calle-asuncion-calle-virgen-rosario-barrio-san-jorge-ciudad-ville-1;;;337247;"BULEVAR MCAL. LÓPEZ desde la calle Asunción hasta la calle Virgen del Rosario del Barrio San Jorge de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-04 09:00:00";tradicional;149309400
337914-construccion-empedrado-avda-guarnipitan-roman-garcia-terminal-omnibus-terminal-omnib-1;;;;;337914;"CONSTRUCCIÓN DE EMPEDRADO EN LA AVDA. GUARNIPITAN DESDE ROMAN GARCIA HASTA LA TERMINAL DE OMNIBUS Y DESDE LA TERMINAL DE OMNIBUS HASTA RUTA ALBERDI";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;730000000
338305-compra-electrodomesticos-municipalidad-villeta-1;338305-compra-electrodomesticos-municipalidad-villeta-servicio-conexo-instalacion-aires-aco-1;338305-compra-electrodomesticos-municipalidad-villeta-servicio-conexo-instalacion-aires-aco-1;;;338305;"COMPRA DE ELECTRODOMÉSTICOS PARA LA MUNICIPALIDAD DE VILLETA Y EL SERVICIO CONEXO DE INSTALACIÓN DE LOS AIRES ACONDICIONADOS";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 09:00:00";tradicional;30788000
338336-reparacion-general-pavimento-tipo-empedrado-zona-urbana-compania-cumbarity-distrito-1;338336-reparacion-general-pavimento-tipo-empedrado-zona-urbana-compania-cumbarity-distrito-1;338336-reparacion-general-pavimento-tipo-empedrado-zona-urbana-compania-cumbarity-distrito-1;;;338336;"REPARACIÓN GENERAL DE PAVIMENTO TIPO EMPEDRADO EN LA ZONA URBANA Y EN LA COMPAÑÍA CUMBARITY DEL DISTRITO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 08:00:00";tradicional;134075101
