planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374572-compra-combustible-municipalidad-villeta-1;374572-compra-combustible-municipalidad-villeta-1;374572-compra-combustible-municipalidad-villeta-segundo-llamado-1;;;374572;"Compra de Combustible para la Municipalidad de Villeta (SEGUNDO LLAMADO)";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-08 08:00:00";tradicional;165663000
375041-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;375041-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;375041-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;;;375041;"Provision de Almuerzo Escolar bajo la modalidad de cocinando en las Instituciones Educativas de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-14 07:45:00";tradicional;661122000
375162-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;375162-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;375162-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;;;375162;"Compra de mobiliarios para Instituciones Educativas de la Ciudad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-20 08:00:00";tradicional;170759710
378550-construccion-empedrado-ruta-villeta-guarambare-capilla-san-francisco-javier-cia-guaz-1;378550-construccion-empedrado-ruta-villeta-guarambare-capilla-san-francisco-javier-cia-guaz-1;378550-construccion-empedrado-ruta-villeta-guarambare-capilla-san-francisco-javier-cia-guaz-1;;;378550;"Construcción de empedrado desde Ruta Villeta - Guarambare hasta la Capilla San Francisco Javier, Cía Guazu Corá y Calle Acceso a Conavi e/ Tajy y Pozo Azul del Bº SAN ROQUE del Distrito de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-16 08:00:00";tradicional;116627603
378591-construccion-empedrado-calle-pozo-azul-junta-saneamiento-b-san-roque-distrito-villet-1;378591-construccion-empedrado-calle-pozo-azul-junta-saneamiento-b-san-roque-distrito-villet-1;378591-construccion-empedrado-calle-pozo-azul-junta-saneamiento-b-san-roque-distrito-villet-1;;;378591;"Construcción de empedrado, calle Pozo Azul hasta Junta de Saneamiento del Bº SAN ROQUE del Distrito de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-20 08:00:00";tradicional;122549405
384126-construccion-aula-5-80x6-80-techo-teja-escuela-basica-n-427-avay-1;384126-construccion-aula-5-80x6-80-techo-teja-escuela-basica-n-427-avay-1;384126-construccion-aula-5-80x6-80-techo-teja-escuela-basica-n-427-avay-1;;;384126;"CONSTRUCCIÓN DE UN AULA DE 5.80X6.80 CON TECHO DE TEJA EN LA ESCUELA BÁSICA Nº 427 ?AVAY? ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-29 09:15:00";tradicional;103116455
382033-construccion-paseo-peatonal-santa-rita-calle-jovenes-democracia-e-villetana-virgen-1;382033-construccion-paseo-peatonal-santa-rita-calle-jovenes-democracia-e-villetana-virgen-1;382033-construccion-paseo-peatonal-santa-rita-calle-jovenes-democracia-e-villetana-virgen-1;;;382033;"Construcción de paseo peatonal ""SANTA RITA"" en la calle Jóvenes por la Democracia e/ Villetana y Virgen del Rosario del Bº SAN JORGE del Distrito de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 07:30:00";tradicional;159300000
384124-construccion-pavimento-tipo-empedrado-calle-club-cerro-leon-compania-naranjaisy-1;384124-construccion-pavimento-tipo-empedrado-calle-club-cerro-leon-compania-naranjaisy-1;384124-construccion-pavimento-tipo-empedrado-calle-club-cerro-leon-compania-naranjaisy-1;;;384124;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CALLE A CLUB CERRO LEÓN, COMPAÑÍA NARANJAISY. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-18 08:00:00";tradicional;164371000
384125-construccion-pavimento-tipo-empedrado-calle-club-3-febrero-compania-naranjaisy-1;384125-construccion-pavimento-tipo-empedrado-calle-club-3-febrero-compania-naranjaisy-1;384125-construccion-pavimento-tipo-empedrado-calle-club-3-febrero-compania-naranjaisy-1;;;384125;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CALLE A CLUB 3 DE FEBRERO, COMPAÑÍA NARANJAISY. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-21 07:45:00";tradicional;165314038
380376-provision-materiales-regularizacion-asfaltica-calles-ciudad-villeta-1;380376-provision-materiales-regularizacion-asfaltica-calles-ciudad-villeta-1;380376-provision-materiales-regularizacion-asfaltica-calles-ciudad-villeta-1;;;380376;"Provisión de materiales para regularización asfáltica sobre calles de la Ciudad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-23 08:00:00";tradicional;761500000
382347-reparacion-gral-2-sanitarios-construccion-pista-formacion-caminero-varios-reparacion-1;382347-reparacion-gral-2-sanitarios-construccion-pista-formacion-caminero-varios-reparacion-1;382347-reparacion-gral-2-sanitarios-construccion-pista-formacion-caminero-varios-reparacion-1;;;382347;"Reparación Gral. de 2 sanitarios, Construcción de pista de formación y caminero/varios y reparación de instalación eléctrica Esc Básica Nº 2.064 ESTEBAN MEDINA ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-27 09:15:00";tradicional;163131371
382349-reparacion-general-sanitarios-sexados-profesores-esc-basica-n-163-prof-adolfo-maria-1;382349-reparacion-general-sanitarios-sexados-profesores-esc-basica-n-163-prof-adolfo-maria-1;382349-reparacion-general-sanitarios-sexados-profesores-esc-basica-n-163-prof-adolfo-maria-1;;;382349;"Reparación General Sanitarios Sexados y de Profesores en la Esc. Básica Nº 163 PROF. ADOLFO MARIA MONGES ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-02 09:15:00";tradicional;66636280
384119-compra-artefactos-electricos-alquiler-camion-grua-canastilla-hidraulica-trabajos-ilu-1;384119-compra-artefactos-electricos-alquiler-camion-grua-canastilla-hidraulica-trabajos-ilu-1;384119-compra-artefactos-electricos-alquiler-camion-grua-canastilla-hidraulica-trabajos-ilu-1;;;384119;"COMPRA DE ARTEFACTOS ELÉCTRICOS Y ALQUILER DE CAMIÓN GRÚA CON CANASTILLA HIDRÁULICA PARA TRABAJOS DE ILUMINACIÓN EN LAS COMPAÑÍAS Y ZONA URBANA DE LA CIUDAD DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-30 09:30:00";tradicional;146400000
384121-construccion-aula-5-80x6-80-techo-teja-escuela-basica-n-2064-esteban-medina-1;384121-construccion-aula-5-80x6-80-techo-teja-escuela-basica-n-2064-esteban-medina-1;384121-construccion-aula-5-80x6-80-techo-teja-escuela-basica-n-2064-esteban-medina-1;;;384121;"CONSTRUCCIÓN DE UN AULA DE 5.80X6.80 CON TECHO DE TEJA EN LA ESCUELA BÁSICA Nº 2064 ESTEBAN MEDINA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-27 10:15:00";tradicional;99513717
384123-construccion-aula-5-80x6-80-techo-teja-local-centro-educativo-n-23-b-san-jorge-1;384123-construccion-aula-5-80x6-80-techo-teja-local-centro-educativo-n-23-b-san-jorge-1;384123-construccion-aula-5-80x6-80-techo-teja-local-centro-educativo-n-23-b-san-jorge-1;;;384123;"CONSTRUCCIÓN DE UN AULA DE 5.80X6.80 CON TECHO DE TEJA EN EL LOCAL CENTRO EDUCATIVO Nº 23 DEL Bº SAN JORGE";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 08:30:00";tradicional;103116455
384572-compra-combustibles-municipalidad-villeta-1;384572-compra-combustibles-municipalidad-villeta-1;384572-compra-combustibles-municipalidad-villeta-1;;;384572;"COMPRA DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-17 08:00:00";tradicional;147241000
386075-construccion-pavimento-tipo-empedrado-calle-acceso-lenas-zona-urbana-distrito-villet-1;386075-construccion-pavimento-tipo-empedrado-calle-acceso-lenas-zona-urbana-distrito-villet-1;386075-construccion-pavimento-tipo-empedrado-calle-acceso-lenas-zona-urbana-distrito-villet-1;;;386075;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CALLE ACCESO A LAS LEÑAS ? ZONA URBANA DEL DISTRITO DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-22 07:30:00";tradicional;130868795
386076-construccion-pavimento-tipo-empedrado-tramo-1-calle-guazu-cora-e-avda-guarnipitan-bo-1;386076-construccion-pavimento-tipo-empedrado-tramo-1-calle-guazu-cora-e-avda-guarnipitan-bo-1;386076-construccion-pavimento-tipo-empedrado-tramo-1-calle-guazu-cora-e-avda-guarnipitan-bo-1;;;386076;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, TRAMO 1: CALLE GUAZÚ CORA E/ AVDA. GUARNIPITAN Y BOQUERÓN ? TRAMO 2: CALLE 7 E/ MCAL. LOPEZ Y CARLOS ANTONIO LOPEZ DEL Bº SAN JORGE. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-29 08:15:00";tradicional;153854670
386077-construccion-pavimento-tipo-empedrado-calle-club-universo-cia-tacuryty-distrito-vill-1;386077-construccion-pavimento-tipo-empedrado-calle-club-universo-cia-tacuryty-distrito-vill-1;386077-construccion-pavimento-tipo-empedrado-calle-club-universo-cia-tacuryty-distrito-vill-1;;;386077;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CALLE CLUB UNIVERSO, CÍA TACURYTY DEL DISTRITO DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 07:45:00";tradicional;160874970
386078-construccion-pavimento-tipo-empedrado-calle-23-marzo-e-guazu-cora-villetana-b-san-jo-1;386078-construccion-pavimento-tipo-empedrado-calle-23-marzo-e-guazu-cora-villetana-b-san-jo-1;386078-construccion-pavimento-tipo-empedrado-calle-23-marzo-e-guazu-cora-villetana-b-san-jo-1;;;386078;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CALLE 23 DE MARZO E/ GUAZÚ CORA Y VILLETANA DEL Bº SAN JORGE";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-05 08:45:00";tradicional;134993600
384120-adquisicion-repuestos-reparacion-rastra-aradora-hidraulica-ruedas-16-26-atcr-1;384120-adquisicion-repuestos-reparacion-rastra-aradora-hidraulica-ruedas-16-26-atcr-1;384120-adquisicion-repuestos-reparacion-rastra-aradora-hidraulica-ruedas-16-26-atcr-1;;;384120;"ADQUISICIÓN DE REPUESTOS Y REPARACIÓN DE LA RASTRA ARADORA HIDRÁULICA CON RUEDAS 16/26..ATCR";municipalidad-villeta;120;"Municipalidad de Villeta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 10:30:00";tradicional;25322400
385869-construccion-pavimento-tipo-empedrado-calle-naranjaisy-cruce-tacuryty-compania-naran-1;385869-construccion-pavimento-tipo-empedrado-calle-naranjaisy-cruce-tacuryty-compania-naran-1;385869-construccion-pavimento-tipo-empedrado-calle-naranjaisy-cruce-tacuryty-compania-naran-1;;;385869;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE NARANJAISY HASTA CRUCE TACURYTY DE LA COMPAÑÍA NARANJAISY DEL DISTRITO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-05 07:30:00";tradicional;583266390
387138-enripiado-zona-compania-naranjaisy-distrito-villeta-1;387138-enripiado-zona-compania-naranjaisy-distrito-villeta-1;387138-enripiado-zona-compania-naranjaisy-distrito-villeta-1;;;387138;"Enripiado en Zona Compañía Naranjaisy del Distrito de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-19 08:00:00";tradicional;166908975
387705-cd-21-20-construccion-paseo-peatonal-virgen-lourdes-callle-pikysyry-avay-barrio-virg-1;387705-cd-21-20-construccion-paseo-peatonal-virgen-lourdes-callle-pikysyry-avay-barrio-virg-1;387705-cd-21-20-construccion-paseo-peatonal-virgen-lourdes-callle-pikysyry-avay-barrio-virg-1;;;387705;"CD 21/20 CONSTRUCCION DE PASEO PEATONAL ""VIRGEN DE LOURDES"" EN LA CALLLE PIKYSYRY Y AVAY DEL BARRIO VIRGEN DE LOURDES DEL DISTRITO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:30:00";tradicional;58817990
387718-adquisicion-kits-alimentos-1;387718-adquisicion-kits-alimentos-1;387718-adquisicion-kits-alimentos-1;;;387718;"ADQUISICIÓN DE KITS DE ALIMENTOS ";municipalidad-villeta;120;"Municipalidad de Villeta";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:00:00";tradicional;131848415
