planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389433-construccion-empedrado-calles-heroes-villetanos-chaco-e-boqueron-avay-avay-e-alberdi-1;389433-construccion-empedrado-calles-heroes-villetanos-chaco-e-boqueron-avay-avay-e-alberdi-1;389433-construccion-empedrado-calles-heroes-villetanos-chaco-e-boqueron-avay-avay-e-alberdi-1;;;389433;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES: HEROES VILLETANOS DEL CHACO E/ BOQUERON Y AVAY - AVAY E/ ALBERDI Y HEROES VILLETANOS DEL CHACO.BARRIO SAN ISIDRO ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-01 08:00:00";tradicional;165700244
389551-construccion-pavimento-tipo-empedrado-calles-1-mayo-e-padre-jose-bonomi-pozo-azul-ba-1;389551-construccion-pavimento-tipo-empedrado-calles-1-mayo-e-padre-jose-bonomi-pozo-azul-ba-1;389551-construccion-pavimento-tipo-empedrado-calles-1-mayo-e-padre-jose-bonomi-pozo-azul-ba-1;;;389551;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES 1 DE MAYO E/ PADRE JOSÉ BONOMI Y POZO AZUL, BARRIO SAN ROQUE.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-04 08:00:00";tradicional;144789555
389594-construccion-pavimento-tipo-empedrado-calle-1-e-calle-5-calle-9-barrio-san-jorge-1;389594-construccion-pavimento-tipo-empedrado-calle-1-e-calle-5-calle-9-barrio-san-jorge-1;389594-construccion-pavimento-tipo-empedrado-calle-1-e-calle-5-calle-9-barrio-san-jorge-1;;;389594;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE 1 E/ CALLE 5 Y CALLE 9, BARRIO SAN JORGE";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-09 08:00:00";tradicional;127094798
389850-construccion-pavimento-tipo-empedrado-calle-defensor-chaco-inocencio-matinez-e-ruta-1;389850-construccion-pavimento-tipo-empedrado-calle-defensor-chaco-inocencio-matinez-e-ruta-1;389850-construccion-pavimento-tipo-empedrado-calle-defensor-chaco-inocencio-matinez-e-ruta-1;;;389850;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, CALLE DEFENSOR DEL CHACO, ""INOCENCIO MATINEZ"" E/ RUTA DEPARTAMENTAL DO 72 Y RUTA PY SILVESTRE VERON, CIA. ITA YBATE ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-11 08:00:00";tradicional;166244993
390055-construccion-cerco-perimetral-esc-basica-n-2-872-san-juan-bautista-1;390055-construccion-cerco-perimetral-esc-basica-n-2-872-san-juan-bautista-1;390055-construccion-cerco-perimetral-esc-basica-n-2-872-san-juan-bautista-1;;;390055;"CONSTRUCCIÓN DE CERCO PERIMETRAL EN LA ESC. BÁSICA Nº 2.872 ""SAN JUAN BAUTISTA"" ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-12 08:00:00";tradicional;89897030
390056-construccion-aula-colegio-virgen-peregrina-1;390056-construccion-aula-5-80-x-6-80-techo-teja-colegio-nacional-virgen-peregrina-compania-1;390056-construccion-aula-5-80-x-6-80-techo-teja-colegio-nacional-virgen-peregrina-compania-1;;;390056;"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJA EN EL COLEGIO NACIONAL ""VIRGEN PEREGRINA"" DE LA COMPAÑIA NARANJAISY DEL DISTRITO DE VILLETA.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-16 08:00:00";tradicional;103088465
390410-construccion-aula-5-80x6-80-colegio-nacional-juan-alejo-martin-robadin-1;390410-construccion-aula-5-80x6-80-colegio-nacional-juan-alejo-martin-robadin-1;390410-construccion-aula-5-80x6-80-colegio-nacional-juan-alejo-martin-robadin-1;;;390410;"CONSTRUCCION DE AULA DE 5.80x6.80 EN EL COLEGIO NACIONAL JUAN ALEJO MARTIN ROBADIN ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-18 09:00:00";tradicional;103088465
390411-cerco-perimetral-centro-n-11-05-b-san-jorge-esc-basica-n-7230-nino-salvador-mundo-ci-1;390411-construccion-cerco-perimetral-centro-educacion-basica-bilingue-personas-jovenes-adul-1;390411-construccion-cerco-perimetral-centro-educacion-basica-bilingue-personas-jovenes-adul-1;;;390411;"CONSTRUCCIÓN DE CERCO PERIMETRAL EN EL CENTRO DE EDUCACIÓN BÁSICA BILINGÜE PARA PERSONAS JOVENES Y ADULTOS N° 11-05 DEL BARRIO SAN JORGE, Y LA ESCUELA BÁSICA N° 7230 NIÑO SALVADOR DEL MUNDO DE LA COMPAÑÍA TACURUTY DEL DISTRITO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-18 08:00:00";tradicional;90584700
390653-construccion-caminero-plaza-san-jorge-calle-villetana-calle-boqueron-calle-12-junio-1;390653-construccion-caminero-plaza-san-jorge-calle-villetana-calle-boqueron-calle-12-junio-1;390653-construccion-caminero-plaza-san-jorge-calle-villetana-calle-boqueron-calle-12-junio-1;;;390653;"CONSTRUCCIÓN DE CAMINERO EN LA PLAZA SAN JORGE, CALLE VILLETANA - CALLE BOQUERÓN - CALLE 12 DE JUNIO - CALLE NARANJAISY - BARRIO SAN JORGE DEL DISTRITO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-23 08:00:00";tradicional;99481760
390655-construccion-pavimento-tipo-empedrado-calle-naranjaisy-villa-industrial-compania-nar-1;390655-construccion-pavimento-tipo-empedrado-calle-naranjaisy-villa-industrial-compania-nar-1;390655-construccion-pavimento-tipo-empedrado-calle-naranjaisy-villa-industrial-compania-nar-1;;;390655;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, CALLE NARANJAISY VILLA INDUSTRIAL DE LA COMPAÑIA NARANJAISY DEL DISTRITO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-23 09:00:00";tradicional;162537900
391150-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;;;;;391150;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;620000000
391535-bacheo-asfaltico-zona-urbana-ciudad-villeta-1;391535-bacheo-asfaltico-zona-urbana-ciudad-villeta-1;391535-bacheo-asfaltico-zona-urbana-ciudad-villeta-1;;;391535;"BACHEO ASFALTICO ZONA URBANA DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-02 08:00:00";tradicional;159260000
390121-mantenimiento-soporte-actualizacion-sistema-integrado-gestion-municipal-1;390121-mantenimiento-soporte-actualizacion-sistema-integrado-gestion-municipal-1;390121-mantenimiento-soporte-actualizacion-sistema-integrado-gestion-municipal-1;;;390121;"Mantenimiento, Soporte y Actualización del Sistema Integrado de Gestión Municipal. ";municipalidad-villeta;120;"Municipalidad de Villeta";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-30 11:00:00";tradicional;60000000
394393-adquisicion-combustible-municipalidad-villeta-1;394393-adquisicion-combustible-municipalidad-villeta-1;394393-adquisicion-combustible-municipalidad-villeta-1;;;394393;"ADQUISICIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-30 07:30:00";tradicional;159749000
394395-enripiado-caminos-vecinales-ciudad-villeta-1;;;;;394395;"ENRIPIADO EN CAMINOS VECINALES DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
395535-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;395535-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;395535-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;;;395535;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-10 09:00:00";tradicional;613500000
395813-adquisicion-tractor-agricola-implementos-1;395813-adquisicion-tractor-agricola-implementos-1;;;;395813;"Adquisición de un Tractor Agrícola con implementos ";municipalidad-villeta;120;"Municipalidad de Villeta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;"2021-05-07 08:00:00";tradicional;230000000
396530-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-163-col-1;396530-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-163-col-1;;;;396530;"REPARACION DE INSTALACION ELECTRICA Y CAMBIO DE ARTEFACTOS ELECTRICOS EN LA ESCUELA BASICA 163 Y COLEGIO NACIONAL ADOLFO M. MONGES DEL Bº SAN ISIDRO. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-04-26 08:00:00";tradicional;90000000
396531-reparacion-instalacion-electrica-cambio-artefactos-electricos-colegio-nacional-virge-1;;;;;396531;"REPARACION DE INSTALACION ELECTRICA Y CAMBIO DE ARTEFACTOS ELECTRICOS  EN EL COLEGIO NACIONAL VIRGEN DEL ROSARIO. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;80000000
396641-construccion-pavimento-tipo-petreo-continuacion-calle-aledana-cementerio-ytororo-bar-1;396641-construccion-pavimento-tipo-petreo-continuacion-calle-aledana-cementerio-ytororo-bar-1;396641-construccion-pavimento-tipo-petreo-continuacion-calle-aledana-cementerio-ytororo-bar-1;;;396641;"CONSTRUCCION DE PAVIMENTO TIPO PETREO, CONTINUACION DE LA CALLE ALEDAÑA AL CEMENTERIO HASTA YTORORO -BARRIO SAN JOSE DEL DISTRITO DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-22 09:00:00";tradicional;160796120
396642-construccion-pavimento-tipo-petreo-calle-humaita-e-angostura-calle-nombre-calle-nomb-1;396642-construccion-pavimento-tipo-petreo-calle-humaita-e-angostura-calle-nombre-calle-nomb-1;396642-construccion-pavimento-tipo-petreo-calle-humaita-e-angostura-calle-nombre-calle-nomb-1;;;396642;"CONSTRUCCION DE PAVIMENTO TIPO PETREO, CALLE HUMAITA E/ ANGOSTURA Y CALLE SIN NOMBRE, CALLE SIN NOMBRE E/ HUMAITA Y CERRO LEON Y CALLE CERRO LEON E/ ANGOSTURA Y CALLE SIN NOMBRE. Bº SAN JUAN. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-30 09:00:00";tradicional;150166332
396532-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-n-708-1;396532-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-n-708-1;396532-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-n-708-1;;;396532;"REPARACION DE INSTALACION ELECTRICA Y CAMBIO DE ARTEFACTOS ELECTRICOS EN LA ESCUELA BÁSICA N° 708 Y COLEGIO NACIONAL ?CARLOS ANTONIO LOPEZ?.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-20 09:00:00";tradicional;87571109
396653-construccion-muralla-cerco-perimetral-cementerio-municipal-barrio-san-jose-1;396653-construccion-muralla-cerco-perimetral-cementerio-municipal-barrio-san-jose-1;396653-construccion-muralla-cerco-perimetral-cementerio-municipal-barrio-san-jose-1;;;396653;"CONSTRUCCIÓN DE MURALLA Y CERCO PERIMETRAL EN EL CEMENTERIO MUNICIPAL, BARRIO SAN JOSE. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-22 08:00:00";tradicional;149394901
396655-reparacion-general-dos-sanitarios-sexados-uno-4-40x5-15-otro-2-55x4-00-colegio-nacio-1;396655-reparacion-general-dos-sanitarios-sexados-uno-4-40x5-15-otro-2-55x4-00-colegio-nacio-1;396655-reparacion-general-dos-sanitarios-sexados-uno-4-40x5-15-otro-2-55x4-00-colegio-nacio-1;;;396655;"REPARACION GENERAL DE DOS SANITARIOS SEXADOS UNO DE 4,40x5,15 y OTRO 2,55x4,00 EN EL COLEGIO NACIONAL ALEJO JUAN MARTIN ROBADIN DE LA COMPAÑÍA TACURUTY";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-07 09:00:00";tradicional;64843768
397680-construccion-pavimento-tipo-petreo-continuacion-calle-3-febrero-compania-naranjaisy-1;397680-construccion-pavimento-tipo-petreo-continuacion-calle-3-febrero-compania-naranjaisy-1;397680-construccion-pavimento-tipo-petreo-continuacion-calle-3-febrero-compania-naranjaisy-1;;;397680;"CONSTRUCCIÓN DE PAVIMENTO TIPO PETREO CONTINUACION CALLE A 3 DE FEBRERO DE LA COMPAÑÍA NARANJAISY DEL DISTRITO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-08 08:00:00";tradicional;166220477
397681-construccion-paseo-peatonal-playa-municipal-1;397681-construccion-paseo-peatonal-playa-municipal-1;397681-construccion-paseo-peatonal-playa-municipal-1;;;397681;"CONSTRUCCIÓN DE PASEO PEATONAL ? PLAYA MUNICIPAL ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-10 09:00:00";tradicional;167065967
397694-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-163-col-1;397694-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-163-col-1;397694-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-163-col-1;;;397694;"REPARACION DE INSTALACION ELECTRICA Y CAMBIO DE ARTEFACTOS ELECTRICOS EN LA ESCUELA BASICA 163 Y COLEGIO NACIONAL ADOLFO M. MONGES DEL Bº SAN ISIDRO.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-13 08:00:00";tradicional;87571109
397695-reparacion-instalacion-electrica-cambio-artefactos-electricos-colegio-nacional-virge-1;397695-reparacion-instalacion-electrica-cambio-artefactos-electricos-colegio-nacional-virge-1;397695-reparacion-instalacion-electrica-cambio-artefactos-electricos-colegio-nacional-virge-1;;;397695;"REPARACION DE INSTALACION ELECTRICA Y CAMBIO DE ARTEFACTOS ELECTRICOS EN EL COLEGIO NACIONAL VIRGEN DEL ROSARIO.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-20 08:00:00";tradicional;67915556
397932-construccion-pavimento-tipo-petreo-calle-zanja-pyta-e-ita-ybate-12-octubre-calle-ita-1;397932-construccion-pavimento-tipo-petreo-calle-zanja-pyta-e-ita-ybate-12-octubre-calle-ita-1;397932-construccion-pavimento-tipo-petreo-calle-zanja-pyta-e-ita-ybate-12-octubre-calle-ita-1;;;397932;"CONSTRUCCIÓN DE PAVIMENTO TIPO PETREO, CALLE ZANJA PYTA E/ ITA YBATE Y 12 DE OCTUBRE, Y CALLE ITA YBATE E/ DEL MAESTRO Y TUCURUTY, DEL BARRIO SAN MARTIN DE PORRES";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-25 08:00:00";tradicional;131640553
397934-construccion-pavimento-tipo-petreo-calle-juventud-e-primero-mayo-maestro-calle-nombr-1;397934-construccion-pavimento-tipo-petreo-calle-juventud-e-primero-mayo-maestro-calle-nombr-1;397934-construccion-pavimento-tipo-petreo-calle-juventud-e-primero-mayo-maestro-calle-nombr-1;;;397934;"CONSTRUCCIÓN DE PAVIMENTO TIPO PETREO, CALLE JUVENTUD E/ PRIMERO DE MAYO Y DEL MAESTRO Y CALLE SIN NOMBRE E/ POZO AZUL Y SANJA, DEL BARRIO SAN ROQUE";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-24 08:00:00";tradicional;135946107
390124-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;390124-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;390124-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;;;390124;"COMPRA DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-26 08:00:00";tradicional;70305850
398152-adquisicion-chapas-1;398152-adquisicion-chapas-1;398152-adquisicion-chapas-1;;;398152;"ADQUISICIÓN DE CHAPAS ";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-06-30;"2021-06-09 08:00:00";tradicional;86850900
398489-adquisicion-kits-alimentos-no-perecederos-1;398489-adquisicion-kits-alimentos-no-perecederos-1;398489-adquisicion-kits-alimentos-no-perecederos-1;;;398489;"ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS";municipalidad-villeta;120;"Municipalidad de Villeta";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-06-30;"2021-06-11 08:00:00";tradicional;166949550
398490-adquisicion-ripios-caminos-vecinales-1;398490-adquisicion-ripios-caminos-vecinales-1;398490-adquisicion-ripios-caminos-vecinales-1;;;398490;"ADQUISICIÓN DE RIPIOS PARA CAMINOS VECINALES";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-06-30;"2021-06-14 09:00:00";tradicional;164700000
398775-construccion-pavimento-tipo-petreo-calle-6-enero-e-ita-ybate-pikysyry-calle-costado-1;398775-construccion-pavimento-tipo-petreo-calle-6-enero-e-ita-ybate-pikysyry-calle-costado-1;398775-construccion-pavimento-tipo-petreo-calle-6-enero-e-ita-ybate-pikysyry-calle-costado-1;;;398775;"CONSTRUCCION DE PAVIMENTO TIPO PETREO, CALLE 6 DE ENERO E/ ITA YBATE Y PIKYSYRY - CALLE COSTADO DE LA CANCHA GUARNIPITAN, HASTA CALLE PIKYSYRY DEL BARRIO VIRGEN DE LOUDES Y CALLE LOMAS VALENTINA E/ PIKYSYRY Y ANGOSTURA DEL BARRIO SAN JUAN ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-14 10:00:00";tradicional;153096942
398854-construccion-pavimento-tipo-petreo-calle-ita-ybate-e-tacuruty-6-enero-calle-nombre-1;398854-construccion-pavimento-tipo-petreo-calle-ita-ybate-e-tacuruty-6-enero-calle-nombre-1;398854-construccion-pavimento-tipo-petreo-calle-ita-ybate-e-tacuruty-6-enero-calle-nombre-1;;;398854;"CONSTRUCCION DE PAVIMENTO TIPO PETREO, CALLE ITA YBATE E/ TACURUTY Y 6 DE ENERO Y CALLE SIN NOMBRE E/ CALLE POZO AZUL Y TAJY DEL BARRIO SAN MATIN DE PORRES";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-14 08:00:00";tradicional;164138821
398966-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-n-476-1;398966-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-n-476-1;398966-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-n-476-1;;;398966;"REPARACION DE INSTALACION ELECTRICA Y CAMBIO DE ARTEFACTOS ELECTRICOS EN LA ESCUELA BASICA N° 476 Y CENTRO EDUCATIVO LOMAS VALENTINAS";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-22 09:00:00";tradicional;87570553
390494-construccion-empedrado-tipo-petreo-ruta-guarambare-nueva-italia-calle-veterano-guerr-1;390494-construccion-empedrado-tipo-petreo-ruta-guarambare-nueva-italia-calle-veterano-guerr-1;390494-construccion-empedrado-tipo-petreo-ruta-guarambare-nueva-italia-calle-veterano-guerr-1;;;390494;"CONSTRUCCION DE EMPEDRADO TIPO PETREO, DESDE RUTA GUARAMBARE - NUEVA ITALIA, CALLE VETERANO DE LA GUERRA DEL CHACO EULOGIO MOLINAS - CÑIA VALLE POI";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-23 11:00:00";tradicional;166704520
400544-adquisicion-equipos-informaticos-1;400544-adquisicion-equipos-informaticos-1;400544-adquisicion-equipos-informaticos-1;;;400544;"Adquisición de equipos informáticos";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-16 07:45:00";tradicional;68432400
401008-construccion-vereda-reparacion-canteros-escuela-basica-n-1132-nuestra-senora-rosario-1;401008-construccion-vereda-reparacion-canteros-escuela-basica-n-1132-nuestra-senora-rosario-1;401008-construccion-vereda-reparacion-canteros-escuela-basica-n-1132-nuestra-senora-rosario-1;;;401008;"Construcción de vereda y reparación de canteros en la Escuela Básica N° 1132 Nuestra Señora del Rosario y el Colegio Nacional Virgen del Rosario del Barrio Inmaculada";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-26 07:45:00";tradicional;104222016
401009-construccion-pavimento-tipo-petreo-calle-marcial-gonzalez-tramo-1-2-compania-cumbari-1;401009-construccion-pavimento-tipo-petreo-calle-marcial-gonzalez-tramo-1-2-compania-cumbari-1;401009-construccion-pavimento-tipo-petreo-calle-marcial-gonzalez-tramo-1-2-compania-cumbari-1;;;401009;"Construcción de pavimento tipo pétreo en calle Marcial González tramo 1 y 2 - Compañía Cumbarity";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-30 07:45:00";tradicional;173999994
401470-construccion-vereda-reparacion-canteros-escuela-basica-n-163-colegio-nacional-profes-1;401470-construccion-vereda-reparacion-canteros-escuela-basica-n-163-profesor-adolfo-maria-1;401470-construccion-vereda-reparacion-canteros-escuela-basica-n-163-profesor-adolfo-maria-1;;;401470;"Construcción de vereda y reparación de canteros en la Escuela Básica N° 163 Profesor Adolfo María Monges";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-01 09:00:00";tradicional;80344923
