planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423453-servicio-tecnico-actualizacion-soporte-mantenimiento-sistema-integrado-gestion-munic-1;423453-servicio-tecnico-actualizacion-soporte-mantenimiento-sistema-integrado-gestion-munic-1;423453-servicio-tecnico-actualizacion-soporte-mantenimiento-sistema-integrado-gestion-munic-1;;;423453;"SERVICIO TÉCNICO PARA LA ACTUALIZACIÓN, SOPORTE Y MANTENIMIENTO DEL SISTEMA INTEGRADO DE GESTION MUNICIPAL";municipalidad-villeta;120;"Municipalidad de Villeta";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-02-28;"2023-02-16 08:30:00";tradicional;66000000
423639-reparacion-aula-techo-teja-esc-basica-n-163-prof-adolfo-maria-monges-1;423639-reparacion-aula-techo-teja-esc-basica-n-163-prof-adolfo-maria-monges-1;423639-reparacion-aula-techo-teja-esc-basica-n-163-prof-adolfo-maria-monges-1;;;423639;"Reparación de Aula con techo de teja en la Esc. Básica Nº 163 PROF. ADOLFO MARIA MONGES ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-18 07:30:00";tradicional;52169651
428035-construccion-aula-5-80m-x-6-80m-techo-tejas-escuela-basica-n-472-alejo-juan-martin-1;428035-construccion-aula-5-80m-x-6-80m-techo-tejas-escuela-basica-n-472-alejo-juan-martin-1;428035-construccion-aula-5-80m-x-6-80m-techo-tejas-escuela-basica-n-472-alejo-juan-martin-1;;;428035;"CONSTRUCCION DE UN AULA 5,80m x 6,80m CON TECHO DE TEJAS EN LA ESCUELA BÁSICA N° 472 ""ALEJO JUAN MARTÍN ROBADIN MAMET""";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-24 07:40:00";tradicional;151804465
429719-adquisicion-gasoil-tipo-i-tipo-iii-1;429719-adquisicion-gasoil-tipo-i-tipo-iii-1;429719-adquisicion-gasoil-tipo-i-tipo-iii-1;;;429719;"ADQUISICIÓN DE GASOIL TIPO I - TIPO III";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-27 09:00:00";tradicional;189937000
429845-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;429845-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;429845-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;;;429845;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA - PLURIANUAL 2023 - 2024.";municipalidad-villeta;120;"Municipalidad de Villeta";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-16 08:00:00";tradicional;1272348000
430503-construccion-empedrado-calle-gral-diaz-e-pikysyry-angostura-b-san-juan-calle-asuncio-1;430503-construccion-empedrado-calle-gral-diaz-e-pikysyry-angostura-b-san-juan-calle-asuncio-1;430503-construccion-empedrado-calle-gral-diaz-e-pikysyry-angostura-b-san-juan-calle-asuncio-1;;;430503;"CONSTRUCCION DE EMPEDRADO: CALLE GRAL. DÍAZ E/ PIKYSYRY Y ANGOSTURA Bº SAN JUAN - CALLE ASUNCIÓN E/ PIKYSYRY Y ANGOSTURA Bº VIRGEN DE LOURDES, CALLE SIN NOMBRE E/ CARLOS A LÓPEZ Y MCAL. LÓPEZ Bº SAN JORGE. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-16 10:00:00";tradicional;160370843
431145-bacheo-asfaltico-calles-ciudad-villeta-1;431145-bacheo-asfaltico-calles-ciudad-villeta-3,431145-bacheo-asfaltico-calles-ciudad-villeta-1;431145-bacheo-asfaltico-calles-ciudad-villeta-1;;;431145;"BACHEO ASFALTICO EN LAS CALLES DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-22 08:00:00";tradicional;181991502
431700-construccion-pavimentacion-tipo-petreo-empastado-calle-roque-gomez-compania-ita-ybat-1;431700-construccion-pavimentacion-tipo-petreo-empastado-calle-roque-gomez-compania-ita-ybat-1;431700-construccion-pavimentacion-tipo-petreo-empastado-calle-roque-gomez-compania-ita-ybat-1;;;431700;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO PETREO Y EMPASTADO EN LA CALLE ROQUE GOMEZ COMPAÑÍA ITA YBATE. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-03 08:00:00";tradicional;1099464680
431362-adquisicion-nafta-1;431362-adquisicion-nafta-1;431362-adquisicion-nafta-1;;;431362;"Adquisición de NAFTA ";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-04 07:45:00";tradicional;106670000
432373-construccion-1-aula-tipo-1ra-infancia-5-80-x-6-80-techo-tejas-tejuelones-tirantes-vi-1;432373-construccion-1-aula-tipo-1ra-infancia-5-80-x-6-80-techo-tejas-tejuelones-tirantes-vi-1;432373-construccion-1-aula-tipo-1ra-infancia-5-80-x-6-80-techo-tejas-tejuelones-tirantes-vi-1;;;432373;"Construcción de 1 aula tipo 1ra. infancia de 5.80 x 6.80 con techo de tejas y tejuelones con tirantes y de vigas de Hº Aº y demolición del pabellon viejo de la Esc. Básica Nº 412 RAMONA MARTINEZ. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-24 08:30:00";tradicional;205526467
433581-construccion-aula-tipo-5-80x6-80-techo-tejas-reparacion-cerco-perimetral-esc-basica-1;433581-construccion-aula-tipo-5-80x6-80-techo-tejas-reparacion-cerco-perimetral-esc-basica-1;433581-construccion-aula-tipo-5-80x6-80-techo-tejas-reparacion-cerco-perimetral-esc-basica-1;;;433581;"Construcción de aula tipo 5.80x6.80 con techo de tejas y Reparación de Cerco Perimetral en la Esc. Básica Nº 427 AVAY, Cía Naranjaisy ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-13 08:00:00";tradicional;169735500
433693-adquisicion-mobiliarios-instituciones-educativas-ciudad-villeta-1;433693-adquisicion-mobiliarios-instituciones-educativas-ciudad-villeta-1;433693-adquisicion-mobiliarios-instituciones-educativas-ciudad-villeta-1;;;433693;"Adquisición de Mobiliarios para Instituciones Educativas de la Ciudad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-14 07:45:00";tradicional;73233000
434112-construccion-empedrado-calle-naranjaisy-e-23-marzo-guarnipitan-b-san-jorge-calle-jor-1;434112-construccion-empedrado-calle-naranjaisy-e-23-marzo-guarnipitan-b-san-jorge-calle-jor-1;434112-construccion-empedrado-calle-naranjaisy-e-23-marzo-guarnipitan-b-san-jorge-calle-jor-1;;;434112;"Construcción de Empedrado en la calle Naranjaisy e/ 23 de Marzo y Guarnipitan - Bº SAN JORGE y Calle Jorge Vellacich Gómez e/ Mcal. López y Carlos A. López - Bº SAN JORGE. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-15 07:30:00";tradicional;176678193
435854-remodelacion-teatro-maxima-lugo-remodelacion-vereda-existente-1;435854-remodelacion-teatro-maxima-lugo-remodelacion-vereda-existente-1;435854-remodelacion-teatro-maxima-lugo-remodelacion-vereda-existente-1;;;435854;"Remodelación del Teatro MAXIMA LUGO y Remodelación de la vereda existente. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-25 08:00:00";tradicional;403102506
436585-construccion-salones-comerciales-ex-mataderia-municipal-plurianual-2023-2024-1;436585-construccion-salones-comerciales-ex-mataderia-municipal-plurianual-2023-2024-1;436585-construccion-salones-comerciales-ex-mataderia-municipal-plurianual-2023-2024-1;;;436585;"CONSTRUCCIÓN DE SALONES COMERCIALES EN LA EX MATADERIA MUNICIPAL - PLURIANUAL 2023 - 2024.";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 08:00:00";tradicional;159176483
436766-construccion-empedrado-calles-tajy-e-ramona-martinez-roman-garcia-b-san-martin-calle-1;436766-construccion-empedrado-calles-tajy-e-ramona-martinez-roman-garcia-b-san-martin-calle-1;436766-construccion-empedrado-calles-tajy-e-ramona-martinez-roman-garcia-b-san-martin-calle-1;;;436766;"Construcción de Empedrado en las calles: Tajy e/ Ramona Martinez y Roman García Bº San Martin y calle Román García e/ Tajy y Ype Ka`e Bº San Martin del Distrito de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 08:00:00";tradicional;187500000
437045-construccion-empedrado-calle-2-continuacion-calle-9-calle-6-calle-1-calle-2-fraccion-1;437045-construccion-empedrado-calle-2-continuacion-calle-9-calle-6-calle-1-calle-2-fraccion-1;437045-construccion-empedrado-calle-2-continuacion-calle-9-calle-6-calle-1-calle-2-fraccion-1;;;437045;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE 2 (CONTINUACIÓN) HASTA CALLE 9 Y CALLE 6 ENTRE CALLE 1 Y CALLE 2 ? FRACCIÓN VILLA INDUSTRIAL NARANJAISY DEL DISTRITO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 07:45:00";tradicional;122120116
426421-adquisicion-utiles-oficina-adquisicion-remas-papel-criterios-sostenibilidad;;;373491-adquisicion-utiles-oficina;;426421;"Adquisición de resmas de papel con criterios de sostenibilidad";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426421-adquisicion-utiles-oficina-adquisicion-remas-papel-criterios-sostenibilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426421;"Adquisición de resmas de papel con criterios de sostenibilidad";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
