planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207309-combustibles-lubricantes;207309-combustibles-lubricantes;207309-combustibles-lubricantes;;;207309;"Combustibles y Lubricantes";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-24 07:30:00";tradicional;79960100
211487-servicio-limpieza-via-publica;211487-servicio-limpieza-via-publica;211487-servicio-limpieza-via-publica;;;211487;"Servicio de limpieza de la via publica";municipalidad-villeta;120;"Municipalidad de Villeta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-02 08:00:00";tradicional;69314000
207368-adquisicion-muebles-enseres;207368-adquisicion-muebles-enseres;207368-adquisicion-muebles-enseres;;;207368;"Adquisicion de Muebles y Enseres";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-30 10:00:00";tradicional;35600000
209030-adquisicion-prendas-vestir-funcionarios;209030-adquisicion-prendas-vestir-funcionarios;209030-adquisicion-prendas-vestir-funcionarios;;;209030;"ADQUISICION DE PRENDAS DE VESTIR PARA FUNCIONARIOS";municipalidad-villeta;120;"Municipalidad de Villeta";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-03 08:00:00";tradicional;18722000
210759-servicios-auditoria;210759-servicios-auditoria;210759-servicios-auditoria;;;210759;"Servicios de Auditoria";municipalidad-villeta;120;"Municipalidad de Villeta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-10 08:00:00";tradicional;90000000
207356-circuito-cerrado-cctv;;;;;207356;"Circuito Cerrado CCTV";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;10000000
207360-central-telefonica;;;;;207360;"Central telefonica";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;23200000
209021-construcion-empedrado;;;;;209021;"Construcion de Empedrado";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;55000000
209413-adquisicion-cubiertas-camaras-vehiculos;;;;;209413;"Adquisicion de Cubiertas y camaras para vehiculos";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;22100000
220594-sistema-integrado-gestion-adm-financ;220594-sistema-integrado-gestion-adm-financ;220594-sistema-integrado-gestion-adm-financ;;;220594;"Sistema Integrado de Gestion Adm. y Financ.";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 09:00:00";tradicional;87500000
207370-equipos-computacion-reloj-biometrico;207370-equipos-computacion-reloj-biometrico;207370-equipos-computacion-reloj-biometrico;;;207370;"Equipos de computacion y Reloj Biometrico";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-02-23 08:00:00";tradicional;15043000
208749-adquisicion-productos-papel;208749-adquisicion-productos-papel,208749-adquisicion-productos-papel-1;208749-adquisicion-productos-papel;;;208749;"Adquisicion Productos de Papel";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-02 09:00:00";tradicional;9975160
208832-adquisicion-insumos-no-metalicos-arenas-piedras-cemento-cal-ladrillo;;;;;208832;"Adquisicion de Insumos no metalicos(arenas,piedras,cemento,cal, ladrillo)";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;50000000
209020-adquisicion-articulos-limpieza;209020-adquisicion-articulos-limpieza;209020-adquisicion-articulos-limpieza;;;209020;"Adquisicion de Articulos de limpieza";municipalidad-villeta;120;"Municipalidad de Villeta";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-24 10:00:00";tradicional;14990700
220836-combustibles-lubricantes;220836-combustibles-lubricantes;220836-combustibles-lubricantes;;;220836;"Combustibles y lubricantes";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-11 09:00:00";tradicional;84993000
208845-adquisicion-d-e-tintas-pinturas-colorantes;;;;;208845;"Adquisicion d e tintas,pinturas y colorantes";municipalidad-villeta;120;"Municipalidad de Villeta";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
208863-adquisicion-articulos-oficina;208863-adquisicion-articulos-oficina;208863-adquisicion-articulos-oficina;;;208863;"Adquisicion Articulos de Oficina";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-17 09:00:00";tradicional;39880400
221171-articulos-electricos-ferreteria;221171-articulos-electricos-ferreteria,221171-articulos-electricos-ferreteria-1;221171-articulos-electricos-ferreteria;;;221171;"Articulos electricos y de Ferreteria";municipalidad-villeta;120;"Municipalidad de Villeta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-19 09:00:00";tradicional;39996000
222442-construccion-empedrado;222442-construccion-empedrado;222442-construccion-empedrado;;;222442;"Construccion de empedrado";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-12 07:15:00";tradicional;124600000
222443-revitalizacion-red-vial;222443-revitalizacion-red-vial;222443-revitalizacion-red-vial;;;222443;"Revitalizacion de la red vial";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-12 07:15:00";tradicional;124600000
223117-combustibles-lubricantes;223117-combustibles-lubricantes;223117-combustibles-lubricantes;;;223117;"Combustibles y Lubricantes";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 09:00:00";tradicional;52547200
223477-reconstruccion-pavimento-petreo-flexible-rigido;223477-reconstruccion-pavimento-petreo-flexible-rigido;223477-reconstruccion-pavimento-petreo-flexible-rigido;;;223477;"Reconstruccion Pavimento Petreo Flexible y Rigido";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-30 07:30:00";tradicional;124680000
223480-reconstruccion-calle-amambay-barrio-san-juan;;;;;223480;"Reconstruccion Calle Amambay, Barrio San Juan";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;125000000
223482-adquisicion-materiales;223482-adquisicion-materiales;223482-adquisicion-materiales;;;223482;"Adquisicion de Materiales ";municipalidad-villeta;120;"Municipalidad de Villeta";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-01 07:15:00";tradicional;29990000
223483-construccion-pavimento-hormigon-rigido;;;;;223483;"Construccion de Pavimento Hormigon Rigido";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;125000000
223843-equipos-oficina;;;;;223843;"Equipos de oficina ";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;20000000
223844-reparacion-mayor-maquinarias-motoniveladora;223844-reparacion-mayor-maquinarias-motoniveladora,223844-reparacion-mayor-maquinarias-motoniveladora-1;223844-reparacion-mayor-maquinarias-motoniveladora;;;223844;"Reparacion Mayor de Maquinarias (Motoniveladora)";municipalidad-villeta;120;"Municipalidad de Villeta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-02 08:00:00";tradicional;117000000
223856-reconstruccion-caminos-vecinales-calle-terminal-omnibus;223856-reconstruccion-caminos-vecinales-calle-terminal-omnibus;223856-reconstruccion-caminos-vecinales-calle-terminal-omnibus;;;223856;"Reconstruccion Caminos Vecinales (calle terminal de omnibus)";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-03 07:15:00";tradicional;74880000
223857-estudios-proyectos-inversion;223857-estudios-proyectos-inversion,223857-estudios-proyectos-inversion-1;;;;223857;"Estudios y Proyectos de Inversion";municipalidad-villeta;120;"Municipalidad de Villeta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-11-23 07:15:00";tradicional;125000000
