planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339565-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-esc-basica-n-1-132-ntra-sra-rosario-1;339565-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-esc-basica-n-1-132-ntra-sra-rosario-1;339565-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-esc-basica-n-1-132-ntra-sra-rosario-1;;;339565;"Construcción SS.HH tipo 4.40x6.15 con techo de tejas en la Esc. Básica Nº 1.132 ""Ntra. Sra. del Rosario"" ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-11 09:30:00";tradicional;86913900
339566-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-esc-basica-n-2-064-esteban-medina-1;339566-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-esc-basica-n-2-064-esteban-medina-1;339566-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-esc-basica-n-2-064-esteban-medina-1;;;339566;"Construcción SS.HH. tipo 4.40x6.15 con techo de tejas en la Esc. Básica Nº 2.064 ""ESTEBAN MEDINA"" ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-12 09:30:00";tradicional;80309900
339578-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-esc-basica-n-5-924-virgen-pereg-1;339578-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-esc-basica-n-5-924-virgen-pereg-1;339578-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-esc-basica-n-5-924-virgen-pereg-1;;;339578;"CONSTRUCCIÓN AULA PRE-ESCOLAR DE 5.80x6.80 CON BAÑO Y GALERIA EN LA ESC. BÁSICA Nº 5.924 ""VIRGEN PEREGRINA"" ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-12 08:00:00";tradicional;99436558
339601-construccion-ss-hh-2-55-4-00-esc-basica-n-7-230-nino-salvador-mundo-reparaciones-esc-1;339601-construccion-ss-hh-2-55-4-00-esc-basica-n-7-230-nino-salvador-mundo-reparaciones-esc-1;339601-construccion-ss-hh-2-55-4-00-esc-basica-n-7-230-nino-salvador-mundo-reparaciones-esc-1;;;339601;"Construcción de SS.HH de 2,55 y 4,00 en la Esc. Básica Nº 7.230 ""Niño Salvador del Mundo y Reparaciones en la Escuela Básica Nº 476 y Centro Educativo ""Lomas Valentinas""";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-11 08:00:00";tradicional;93564510
339889-compra-combustibles-1;339889-compra-combustibles-municipalidad-villeta-1;339889-compra-combustibles-municipalidad-villeta-1;;;339889;"COMPRA DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-31 09:00:00";tradicional;153621910
339872-adquisicion-e-instalacion-cctv-plaza-municipal-villeta-1;339872-adquisicion-e-instalacion-cctv-avda-mcal-lopez-plaza-ciudad-villeta-1;;;;339872;"ADQUISICIÓN E INSTALACIÓN DE CCTV EN LA AVDA. MCAL. LOPEZ Y EN LA PLAZA DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;"2018-05-12 08:00:00";tradicional;157000000
341477-pavimentacion-tipo-empedrado-calles-perpendiculares-bulevar-mcal-lopez-1;341477-pavimentacion-tipo-empedrado-calles-perpendiculares-bulevar-mcal-lopez-1;341477-pavimentacion-tipo-empedrado-calles-perpendiculares-bulevar-mcal-lopez-1;;;341477;"PAVIMENTACIÓN TIPO EMPEDRADO EN LAS CALLES PERPENDICULARES AL BULEVAR MCAL. LÓPEZ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-03 08:00:00";tradicional;134669280
345651-construccion-empedrado-calle-emiliano-r-fernandez-e-villetana-virgen-rosario-barrio-1;345651-construccion-empedrado-calle-emiliano-r-fernandez-e-villetana-virgen-rosario-barrio-1;345651-construccion-empedrado-calle-emiliano-r-fernandez-e-villetana-virgen-rosario-barrio-1;;;345651;"Construcción de empedrado en la calle Emiliano R. Fernández e/ Villetana y Virgen del Rosario del Barrio San Jorge. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-23 08:00:00";tradicional;136265940
347188-reparacion-instalacion-electrica-cambio-artefactos-esc-basica-n-427-colg-avay-compan-1;347188-reparacion-instalacion-electrica-cambio-artefactos-esc-basica-n-427-colg-avay-compan-3,347188-reparacion-instalacion-electrica-cambio-artefactos-esc-basica-n-427-colg-avay-compan-1;347188-reparacion-instalacion-electrica-cambio-artefactos-esc-basica-n-427-colg-avay-compan-1;;;347188;"Reparación de Instalación Eléctrica y cambio de artefactos en la Esc. Básica Nº 427 y Colg. AVAY de la Compañía Naranjaisy. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-28 07:30:00";tradicional;64700000
347514-compra-tractor-agricola-rastra-aradora-minicargador-articulado-municipalidad-villeta-1;347514-compra-tractor-agricola-rastra-aradora-minicargador-articulado-municipalidad-villeta-1;347514-compra-tractor-agricola-rastra-aradora-minicargador-articulado-municipalidad-villeta-1;;;347514;"COMPRA DE UN TRACTOR AGRÍCOLA CON RASTRA ARADORA Y UN MINICARGADOR ARTICULADO PARA LA MUNICIPALIDAD DE VILLETA - PLURIANUAL";municipalidad-villeta;120;"Municipalidad de Villeta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-25 09:00:00";tradicional;649070000
347800-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;347800-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-3,347800-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;347800-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;;;347800;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-07-05 08:00:00";tradicional;289381400
347979-enripiado-caminos-vecinales-companias-distrito-villeta-1;347979-enripiado-caminos-vecinales-companias-distrito-villeta-3,347979-enripiado-caminos-vecinales-companias-distrito-villeta-1;347979-enripiado-caminos-vecinales-companias-distrito-villeta-1;;;347979;"ENRIPIADO EN CAMINOS VECINALES DE LAS COMPAÑÍAS DEL DISTRITO DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-06 08:00:00";tradicional;151122898
348430-reparacion-gral-aulas-laboratorio-galeria-sanitarios-tipo-mec-demolicion-sanitario-1;348430-reparacion-gral-aulas-laboratorio-galeria-sanitarios-tipo-mec-demolicion-sanitario-1;348430-reparacion-gral-aulas-laboratorio-galeria-sanitarios-tipo-mec-demolicion-sanitario-1;;;348430;"Reparación Gral. de Aulas, Laboratorio, Galeria, Sanitarios tipo MEC y Demolición de Sanitario (viejo) en el Colg. Nac. DR. PEDRO P. PEÑA de la Compañia Guazú Corá - Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 08:00:00";tradicional;85850000
348434-reparacion-gral-aulas-depositos-galeria-sanitarios-sexados-aula-pre-escolar-adecuaci-1;348434-reparacion-gral-aulas-depositos-galeria-sanitarios-sexados-aula-pre-escolar-adecuaci-1;348434-reparacion-gral-aulas-depositos-galeria-sanitarios-sexados-aula-pre-escolar-adecuaci-1;;;348434;"Reparación Gral. de Aulas, Depositos, Galeria, Sanitarios sexados, Aula de Pre-escolar y Adecuación para Aula Pre-escolar, Deposito y Sanitario en la Esc. Bás. Nº 2.066 SAN ANTONIO DE PADUA de la Compañía SENDA - Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-12 09:00:00";tradicional;139947505
348917-reparacion-mantenimiento-tractor-municipal-1;348917-reparacion-mantenimiento-tractor-municipal-1;348917-reparacion-mantenimiento-tractor-municipal-1;;;348917;"Reparación y Mantenimiento del Tractor Municipal ";municipalidad-villeta;120;"Municipalidad de Villeta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-26 08:00:00";tradicional;71327035
348920-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;348920-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;348920-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;;;348920;"COMPRA DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-07 08:00:00";tradicional;122007000
348921-compra-equipos-informaticos-instituciones-educativas-ciudad-villeta-1;348921-compra-equipos-informaticos-instituciones-educativas-ciudad-villeta-1;348921-compra-equipos-informaticos-instituciones-educativas-ciudad-villeta-1;;;348921;"COMPRA DE EQUIPOS INFORMÁTICOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-09 07:40:00";tradicional;153500000
350177-provision-combustibles-municipalidad-villeta-1;350177-provision-combustibles-municipalidad-villeta-1;350177-provision-combustibles-municipalidad-villeta-1;;;350177;"PROVISIÓN DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-11 08:00:00";tradicional;151494520
350223-construccion-cerco-perimetral-caseta-guardia-acceso-principal-vereda-colg-tecnico-dp-1;350223-construccion-cerco-perimetral-caseta-guardia-acceso-principal-vereda-colg-tecnico-dp-1;350223-construccion-cerco-perimetral-caseta-guardia-acceso-principal-vereda-colg-tecnico-dp-1;;;350223;"Construcción de Cerco Perimetral, Caseta de Guardia en acceso principal y Vereda en el Colg. Técnico Dptal. Municipal ""Dr. Eusebio Ayala"" ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-24 08:00:00";tradicional;146624500
350452-adquisicion-productos-papel-articulos-oficina-municipalidad-villeta-1;350452-adquisicion-productos-papel-articulos-oficina-municipalidad-villeta-1;350452-adquisicion-productos-papel-articulos-oficina-municipalidad-villeta-1;;;350452;"Adquisición de productos de papel y artículos de oficina para la Municipalidad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-11 08:30:00";tradicional;42396420
350932-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-esc-basica-n-2-064-esteban-medi-1;350932-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-esc-basica-n-2-064-esteban-medi-1;350932-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-esc-basica-n-2-064-esteban-medi-1;;;350932;"Construcción de aula pre-escolar de 5.80x6.80 con baño y galería en la Esc. Básica Nº 2.064 ESTEBAN MEDINA. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-20 08:00:00";tradicional;99250448
350934-construccion-pavimento-tipo-empedrado-calles-jovenes-democracia-c-virgen-rosario-23-1;350934-construccion-pavimento-tipo-empedrado-calles-jovenes-democracia-c-virgen-rosario-23-1;350934-construccion-pavimento-tipo-empedrado-calles-jovenes-democracia-c-virgen-rosario-23-1;;;350934;"Construcción de Pavimento tipo empedrado en las Calles Jóvenes por la Democracia c/ Virgen del Rosario, 23 de Marzo c/ Virgen del Rosario y Carlos A. López c/ Villetana del Bº SAN JORGE. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-17 08:00:00";tradicional;153809494
350936-reparacion-gral-4-aulas-sanitarios-centro-educ-especial-ntra-sra-rosario-reparacion-1;350936-reparacion-gral-4-aulas-sanitarios-centro-educ-especial-ntra-sra-rosario-reparacion-1;350936-reparacion-gral-4-aulas-sanitarios-centro-educ-especial-ntra-sra-rosario-reparacion-1;;;350936;"Reparación Gral. de 4 aulas y Sanitarios en el CENTRO DE EDUC. ESPECIAL NTRA. SRA. DEL ROSARIO y Reparación Gral. de SANITARIOS en la Esc. Básica Nº 1.132 NTRA. SRA. DEL ROSARIO. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-16 08:30:00";tradicional;113155000
351795-ampliacion-reacondicionamiento-palacete-municipal-distrito-villeta-1;351795-ampliacion-reacondicionamiento-palacete-municipal-distrito-villeta-1;351795-ampliacion-reacondicionamiento-palacete-municipal-distrito-villeta-1;;;351795;"AMPLIACIÓN Y REACONDICIONAMIENTO DEL PALACETE MUNICIPAL DEL DISTRITO DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-13 08:00:00";tradicional;139343600
352444-reparacion-techo-2-aulas-planta-alta-esc-basica-n-708-carlos-a-lopez-ciudad-villeta-1;352444-reparacion-techo-2-aulas-planta-alta-esc-basica-n-708-carlos-a-lopez-ciudad-villeta-1;352444-reparacion-techo-2-aulas-planta-alta-esc-basica-n-708-carlos-a-lopez-ciudad-villeta-1;;;352444;"Reparación de Techo de 2 Aulas en planta alta de la Esc. Básica Nº 708 ""CARLOS A. LOPEZ"" de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-09 07:30:00";tradicional;39978500
352452-reparacion-general-13-aulas-3-bloques-sanitarios-esc-n-444-colegio-nac-prof-manuel-1;352452-reparacion-general-13-aulas-3-bloques-sanitarios-esc-n-444-colegio-nac-prof-manuel-1;352452-reparacion-general-13-aulas-3-bloques-sanitarios-esc-n-444-colegio-nac-prof-manuel-1;;;352452;"Reparación General de 13 aulas y 3 bloques de sanitarios en la Esc. Nº 444 y Colegio Nac. ""PROF. MANUEL AYALA"" - Compañía Cumbarity de la Ciudad de Villleta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-10 08:00:00";tradicional;79454000
353320-construccion-pavimentacion-tipo-petrea-calles-maestro-e-12-octubre-e-ita-ybate-buey-1;353320-construccion-pavimentacion-tipo-petrea-calles-maestro-e-12-octubre-e-ita-ybate-buey-1;353320-construccion-pavimentacion-tipo-petrea-calles-maestro-e-12-octubre-e-ita-ybate-buey-1;;;353320;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO PETREA EN LAS CALLES DEL MAESTRO E/ 12 DE OCTUBRE E ITA YBATE, BUEY RODEO E/ 12 DE OCTUBRE E ITA YBATE, ITA YBATE E/ DEL MAESTRO Y RAMONA MARTINEZ DEL BARRIO SAN MARTÍN DE PORRES DE LA CIUDAD DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-07 08:00:00";tradicional;135440450
353368-bacheo-asfaltico-calles-zona-urbana-ciudad-villeta-1;353368-bacheo-asfaltico-calles-zona-urbana-ciudad-villeta-3,353368-bacheo-asfaltico-calles-zona-urbana-ciudad-villeta-1;353368-bacheo-asfaltico-calles-zona-urbana-ciudad-villeta-1;;;353368;"Bacheo asfáltico en las calles de la zona urbana de la Ciudad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-03 08:00:00";tradicional;143895000
353687-reparacion-general-edificio-museo-municipal-distrito-villeta-1;353687-reparacion-general-edificio-museo-municipal-distrito-villeta-1;353687-reparacion-general-edificio-museo-municipal-distrito-villeta-1;;;353687;"REPARACIÓN GENERAL DE EDIFICIO DEL MUSEO MUNICIPAL DEL DISTRITO DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-13 08:00:00";tradicional;76991780
353761-provision-e-instalacion-pantalla-led-acceso-ciudad-villeta-1;353761-provision-e-instalacion-pantalla-led-acceso-ciudad-villeta-1;353761-provision-e-instalacion-pantalla-led-acceso-ciudad-villeta-1;;;353761;"Provisión e Instalación de Pantalla Led en acceso a la Ciudad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 07:30:00";tradicional;144190300
353796-construccion-empedrados-calles-zona-rural-urbana-ciudad-villeta-1;353796-construccion-empedrados-calles-zona-rural-urbana-ciudad-villeta-1;353796-construccion-empedrados-calles-zona-rural-urbana-ciudad-villeta-1;;;353796;"Construcción de Empedrados en las calles de la zona rural y urbana de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-14 08:00:00";tradicional;102372500
