planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285224-almuerzo-escolar-escuelas-municipio-villeta;285224-almuerzo-escolar-escuelas-municipio-villeta-1;285224-almuerzo-escolar-escuelas-municipio-villeta-1;;;285224;"ALMUERZO ESCOLAR PARA ESCUELAS DEL MUNICIPIO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-06-22 08:00:00";tradicional;600000000
285225-adquisicion-combustibles-lubricantes;;;;;285225;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villeta;120;"Municipalidad de Villeta";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;492996500
285228-regularizacion-asfaltica-calles-ciudad-villeta;285228-regularizacion-asfaltica-calles-ciudad-villeta;285228-regularizacion-asfaltica-calles-ciudad-villeta;;;285228;"REGULARIZACIÓN ASFALTICA DE CALLES DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-02 08:30:00";tradicional;119800000
285514-reparacion-adecuacion-sshh-dos-instituciones-municipio;285514-reparacion-adecuacion-sshh-dos-instituciones-municipio;285514-reparacion-adecuacion-sshh-dos-instituciones-municipio;;;285514;"REPARACIÓN Y ADECUACIÓN DE SSHH EN DOS INSTITUCIONES DEL MUNICIPIO";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 09:00:00";tradicional;115839000
285734-trabajos-iluminacion-tramo-avda-guarnipitan-virgen-rosario;285734-trabajos-iluminacion-tramo-avda-guarnipitan-virgen-rosario;285734-trabajos-iluminacion-tramo-avda-guarnipitan-virgen-rosario;;;285734;"TRABAJOS DE ILUMINACIÓN-TRAMO AVDA GUARNIPITAN Y VIRGEN DEL ROSARIO";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-20 09:00:00";tradicional;140000000
287237-adquisicion-transformador;;;;;287237;"ADQUISICIÓN DE UN TRANSFORMADOR";municipalidad-villeta;120;"Municipalidad de Villeta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;100000000
287342-compra-5-desmalezadoras;;;;;287342;"COMPRA DE 5 DESMALEZADORAS";municipalidad-villeta;120;"Municipalidad de Villeta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;15000000
287349-compra-motocarro;;;;;287349;"COMPRA DE UN MOTOCARRO";municipalidad-villeta;120;"Municipalidad de Villeta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;6000000
287401-adquisicion-aires-acondicionadores;287401-adquisicion-aires-acondicionadores-1;287401-adquisicion-aires-acondicionadores-1;;;287401;"ADQUISICIÓN DE AIRES ACONDICIONADORES";municipalidad-villeta;120;"Municipalidad de Villeta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-09-11 08:00:00";tradicional;13500000
287419-pintura-mercado-municipal;;;;;287419;"PINTURA DEL MERCADO MUNICIPAL";municipalidad-villeta;120;"Municipalidad de Villeta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;20000000
287450-restauracion-casa-cultura;;;;;287450;"RESTAURACIÓN DE LA CASA DE LA CULTURA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;120000000
287475-camioneta-uso-municipal;;;;;287475;"CAMIONETA PARA USO MUNICIPAL";municipalidad-villeta;120;"Municipalidad de Villeta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;140000000
287478-bacheos-regularizacion-asfaltica-calles;;;;;287478;"BACHEOS, REGULARIZACIÓN ASFÁLTICA DE CALLES";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;120000000
287481-empedrado-barrios-ciudad;287481-empedrado-barrios-ciudad-1;287481-empedrado-barrios-ciudad-1;;;287481;"EMPEDRADO EN BARRIOS DE LA CIUDAD";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-07-27 07:50:00";tradicional;139248445
287483-enripiado-companias-ciudad;287483-enripiado-caminos-san-martin-porres-1;287483-enripiado-caminos-san-martin-porres-1;;;287483;"Enripiado de caminos en San Martin de Porres";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-11-04 07:30:00";tradicional;140000000
287486-empedrados-companias-ciudad-villeta;287486-empedrados-companias-ciudad-villeta-1;287486-empedrados-companias-ciudad-villeta-1;;;287486;"EMPEDRADOS EN COMPAÑÍAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-07-27 08:50:00";tradicional;139350000
288157-construccion-aula-escuela-naranjaisy;288157-construccion-aula-escuela-naranjaisy-1;288157-construccion-aula-escuela-naranjaisy-1;;;288157;"CONSTRUCCIÓN DE AULA EN LA ESCUELA NARANJAISY";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-14 08:00:00";tradicional;56312000
288159-adecuacion-sshh-escuela-san-juan-bautista;;;;;288159;"ADECUACIÓN DE SSHH EN LA ESCUELA SAN JUAN BAUTISTA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;50000000
288161-construccion-sshh-escuela-juan-b-gonzalez;;;;;288161;"CONSTRUCCIÓN DE SSHH EN LA ESCUELA JUAN B. GONZALEZ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;20000000
288162-adecuacion-sshh-escuela-nuestra-senora-rosario;;;;;288162;"ADECUACIÓN DE SSHH EN LA ESCUELA NUESTRA SEÑORA DEL ROSARIO";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;50000000
288163-construccion-comedor-escuela-ramona-martinez;288163-construccion-comedor-escuela-ramona-martinez-1;288163-construccion-comedor-escuela-ramona-martinez-1;;;288163;"CONSTRUCCIÓN DEL COMEDOR EN LA ESCUELA RAMONA MARTINEZ";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-14 09:00:00";tradicional;84057185
288165-construccion-comedor-escuela-virgen-peregrina;288165-construccion-comedor-escuela-virgen-peregrina-1;288165-construccion-comedor-escuela-virgen-peregrina-1;;;288165;"CONSTRUCCIÓN DE COMEDOR EN LA ESCUELA VIRGEN PEREGRINA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-15 08:30:00";tradicional;88307185
288166-construccion-aula-sshh-escuela-salvador-mundo;;;;;288166;"CONSTRUCCIÓN DE AULA Y SSHH EN LA ESCUELA SALVADOR DEL MUNDO";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;90000000
288167-construccion-comedor-escuela-manuel-ayala;288167-construccion-comedor-escuela-manuel-ayala-1;288167-construccion-comedor-escuela-manuel-ayala-1;;;288167;"CONSTRUCCIÓN DE COMEDOR EN LA ESCUELA MANUEL AYALA";municipalidad-villeta;120;"Municipalidad de Villeta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-15 10:00:00";tradicional;88307185
