id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
K83oLl0Lyyw%253D;acta_de_apertura___encuadernaci_n_1627928571531.pdf;"2021-08-02 14:23:26";"2021-08-06 11:10:36";"Acta de Apertura";adjudicacion;35;
z8ixBnLRfRU%253D;cuadros_comparativos_1627928565890.pdf;"2021-08-02 14:23:26";"2021-08-06 11:10:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dASSz0IPacI%253D;informe_de_evaluacion_encuadernacion__2__1627928560348.pdf;"2021-08-02 14:23:26";"2021-08-06 11:10:36";"Informe de Evaluación";adjudicacion;36;
xDFp3W8Lzs8%253D;nota_de_reparo_1630953492896.pdf;"2021-09-06 14:38:22";"2021-09-09 20:25:51";"Nota de Aclaración";contrato;220;
RcjBaUDc6hg%253D;nota_de_reparo_1630953279556.pdf;"2021-09-06 14:34:45";"2021-09-09 20:25:51";"Nota de Aclaración";contrato;220;
kKyZ3zHiszY%253D;nota_al_director_1630341003658.pdf;"2021-08-30 12:31:32";"2021-09-09 20:25:51";"Nota de Aclaración";contrato;220;
AKD89LnUoeo%253D;398647_1628262632290.pdf;"2021-08-06 11:10:36";;"Nota de Observacion";adjudicacion;366;
%252BLhjumtvh%252Fs%253D;correo__unidad_operativa_de_contrataciones___outlook_pdf_notificacion_al_oferente_1627928583596.pdf;"2021-08-02 14:23:26";"2021-08-06 11:10:36";"Notificación al Oferente";adjudicacion;39;
RC50T2%252B%252BGLY%253D;contrato_encuadernacion_1630953488803.pdf;"2021-09-06 14:38:22";"2021-09-09 20:25:50";"Orden de Compra o Contrato";contrato;123;
G6Op741iIrQ%253D;resolucion_de_adjudicacion__encuadernacion_1627928577115.pdf;"2021-08-02 14:23:26";"2021-08-06 11:10:36";"Resolución de Adjudicación";adjudicacion;37;
