id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhdn0YuqFLrB20wI%2BS1uElY0CfUzX0wHtnyTe%2FSsOgCgBvWHkipy6Li;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188617;"Adquisicion de Repuestos para Aeronaves";001-002-0000459;;327852499;327852499;PYG;Guaraníes;2010-10-22;61221
hXCfVb4CFmhdn0YuqFLrB20wI%2BS1uElY0CfUzX0wHtmSfAe6VqBKGRvWHkipy6Li;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188617;"Adquisicion de Repuestos para Aeronaves";001-002-0000460;;494902530;494902530;PYG;Guaraníes;2010-10-22;61221
hXCfVb4CFmhdn0YuqFLrB20wI%2BS1uElY0CfUzX0wHtlrxMJ6Ybx1HBvWHkipy6Li;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188617;"Adquisicion de Repuestos para Aeronaves";001-002-0000462;;132231005;132231005;PYG;Guaraníes;2010-10-22;61221
hXCfVb4CFmhdn0YuqFLrB20wI%2BS1uElY0CfUzX0wHtlYHGjjnkYguRvWHkipy6Li;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188617;"Adquisicion de Repuestos para Aeronaves";001-002-0000463;;179876490;179876490;PYG;Guaraníes;2010-10-22;61221
hXCfVb4CFmhdn0YuqFLrB20wI%2BS1uElY0CfUzX0wHtkROABCyBWHnxvWHkipy6Li;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188617;"Adquisicion de Repuestos para Aeronaves";001-002-0000464;;16989680;16989680;PYG;Guaraníes;2010-10-22;61221
hXCfVb4CFmhdn0YuqFLrB20wI%2BS1uElY0CfUzX0wHtk8f%2FnhE%2FgTORvWHkipy6Li;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188617;"Adquisicion de Repuestos para Aeronaves";001-002-0000465;;267795960;267795960;PYG;Guaraníes;2010-10-22;61221
hXCfVb4CFmhdn0YuqFLrB20wI%2BS1uElY0CfUzX0wHtkDSqZGP8BC%2FhvWHkipy6Li;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188617;"Adquisicion de Repuestos para Aeronaves";001-002-0000466;;29309701;29309701;PYG;Guaraníes;2010-10-22;61221
hXCfVb4CFmhdn0YuqFLrB20wI%2BS1uElY0CfUzX0wHtkhuAY2qjz4zRvWHkipy6Li;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188617;"Adquisicion de Repuestos para Aeronaves";001-002-0000468;;33968822;33968822;PYG;Guaraníes;2010-10-22;61221
hXCfVb4CFmhdn0YuqFLrB20wI%2BS1uElY0CfUzX0wHtka7FHCHUwKyhvWHkipy6Li;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188617;"Adquisicion de Repuestos para Aeronaves";001-002-0000469;;20599023;20599023;PYG;Guaraníes;2010-10-22;61221
hXCfVb4CFmhdn0YuqFLrB20wI%2BS1uElYWbk0WA81%2FTn4lGc%2BS0359hvWHkipy6Li;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188617;"Adquisicion de Repuestos para Aeronaves";001-012-0000079;;769883290;769883290;PYG;Guaraníes;2010-10-22;61221
hXCfVb4CFmhdn0YuqFLrB20wI%2BS1uElYWbk0WA81%2FTl9aaw%2FDkWLlRvWHkipy6Li;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188617;"Adquisicion de Repuestos para Aeronaves";001-012-0000083;;682880261;682880261;PYG;Guaraníes;2010-10-22;61221
