id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6JbejVP1ZxI9DA5u%2FNU1pwC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000939;;19786593;17917300;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KOt9ODP8BwFXxPcmXPC4c3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000940;;4037000;3655614;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6I6kdBBbBM8POGFsxctyPCk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000899;;112670582;102026285;PYG;Guaraníes;2016-12-27;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6LbJRMUd%2Fl805Yta%2B%2BLqKDo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000900;;19248500;17430041;PYG;Guaraníes;2016-12-27;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6JVrXr9B9QbtNxGjarRfHpZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000901;;41107622;37224073;PYG;Guaraníes;2016-12-27;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6K%2Bag%2B9OdCRMTi5MBOOwxpF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000902;;1507375;1364969;PYG;Guaraníes;2016-12-27;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6LwDuQvnPYDLtpGr0GtGMEY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000914;;23219801;21026164;PYG;Guaraníes;2016-12-27;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KTQiNupA37zql5iKFlq7dc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000915;;1179625;1068182;PYG;Guaraníes;2016-12-27;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Jq5jgHROtWp4ZTB%2BBcEm09;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000916;;67253706;60900064;PYG;Guaraníes;2016-12-27;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KkxvA%2BEgQqvKY1OfnKjBRY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000917;;12271627;11112292;PYG;Guaraníes;2016-12-27;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IHFWBwP6CAIpfwkDU3qUoZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000855;;81871096;74136511;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6K0%2Fdt7CKXVEYDkLZVhT1k7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000856;;9035647;8182024;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IO8685uUDULfn0l%2FMEObp4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000857;;77986458;70618865;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6LOx9hkpW3erQjEVIhv1DNl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000858;;10709272;9697538;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Ia5jI4BeldnGCOwRki1jF%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000859;;29989017;27155873;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IsBAVePCcQ7XUPzsohONss;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000860;;8239949;7461499;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6ItVamuCWAhUU9FnVD9HzYj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000861;;45158686;40892421;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6I76tfkrw0Q2DfDj3fkRUmQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000862;;4285140;3880311;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6JNB0012FTr%2FPWELKrKkqhc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000833;;24212697;21925258;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IQHokJyxlRdyeWc3DD5bY8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000834;;4651375;4211947;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IrxeUMHruZt5TSPF8pLEoo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000835;;30117177;27271924;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Jc3ah5JeJAdSNcZhOKgG0n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000836;;2363125;2139874;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KSWlijs%2BBrpIkTdB9qRcVT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000837;;22289317;20183584;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IshiUqJklfeijMJWBCAJdp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000838;;3093125;2800908;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KRvF5FGywVhEmSTfQmGNM%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000839;;15072425;13648492;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6LUXqp2a2%2Bs2Yt8l1soEEhI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000840;;2826000;2559019;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Iu56ZiBqX%2F7bPGHkHkmZsK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000781;;3389720;3069484;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IsZ0mpCLj70T3NiKGR9VVJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000782;;903250;817917;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6LNfW4zoRUrXPRm4Xes0pcM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000783;;33274002;30130516;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6INo5qJIu6uaUmTR%2B2REX6g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000784;;6225000;5636906;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Lm5X3sQcYqzemBufuH%2Fz7i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000785;;11921868;10795577;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6LvMG5uLiFdFhDKdYz0gKuA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000786;;1746500;1581503;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IaRFKu3Gcy%2FSFgk6N53sUy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000787;;12901834;11682963;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IMgnlD4wBGy7hGw5AEh7BN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000788;;2850000;2580754;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6LjhLScgz1cZraXerURNk8h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000654;;66852307;60536587;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6LQhQl4ko6OKg3vRnaugoPU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000655;;1910625;1730122;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KmUolf2Lo2CWQt4jKSe%2BPE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000656;;19166682;17355953;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IskdBKc5b5JiNLAV9cZQRd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000657;;5475000;4957762;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6JqUbu4nT4VRSwmWAitKp1v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000658;;79020035;71554796;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Jd52ICnwEtnwzYRbZ0KEiW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000659;;13476003;12202888;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KMC9eup%2BDNsgaTHxwf%2FJQd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000660;;11596254;10500724;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Kj3j%2BtpTTm8eK4MeUrM%2BgM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000661;;750000;679145;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IdBxasfJQPK1hyvFiwHFLa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000591;;21104190;19110419;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KYUMKveoYpcUhq3deJUvxT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000592;;2466000;2233030;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6K8Jg4aNqSRzFdIFxR7P1VS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000593;;8540820;7733946;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IHtHoVc6ONtFXGYIMkbjbh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000594;;1562125;1414547;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KtH%2BDOuTfWboVLvpBPClLB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000595;;111541869;101004204;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KIhqjillT6j5CrVD1y5oRA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000596;;6877125;6227423;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6K%2B3LoQFvhSKJ%2Fg8nM3FGip;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000597;;18287631;16559949;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KvLx2ZqZTfGzTRBoHnE60p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000598;;1611250;1459031;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6JDG0udWjzIan5m4x65BMVC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000599;;25186409;22806980;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6JvVXaEZWjMGsSPCDU2VN1q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000600;;3116000;2821623;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Liaw5oSvcemqp0f55sa8z6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000601;;63952946;57911137;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KXjTxVwZbhpIWD8SyRRMZK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000602;;2826000;2559019;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6L2eBWnCTBirU1F4kYjf2XR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000562;;16048005;14531906;PYG;Guaraníes;2015-11-13;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KTutBXaThu0XTWK15PFj21;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000563;;3449500;3123617;PYG;Guaraníes;2015-11-13;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6I1m0wFgR7LvKVF9RGm%2Frg8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000560;;94581354;85645995;PYG;Guaraníes;2015-11-06;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6JzKHM1G%2B6bOoYg8J50aA8r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000561;;20481111;18546204;PYG;Guaraníes;2015-11-06;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6JsSXZ39p4zXFVnwm6XZdhv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000528;;17685579;16014774;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6LbEHqJjJZC%2BoZxuL6gfeEK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000529;;1879065;1701545;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6It09DzZtCl8LslksmXauFp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000530;;23237484;21042175;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6LsNFbAzzHfJv4COcCNwcqv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000531;;5175000;4686103;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6LC%2Fd6DhNMmgjiGlwqEaVEC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000521;;66617999;60324415;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6JnMpONQDxx%2Fnh05JC6VKGV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000522;;8385749;7593525;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Jreov9Toiu4Aq6q90wTrcZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000523;;14362279;13005435;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6I04CZ2dF1Smtk5Wd2VNbTU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000524;;1875000;1697863;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IFutgUQW018z3kk5MXUZIB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000504;;5925000;5365249;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KFROw13hXGf%2FsdqbDmasej;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000505;;26267601;23786029;PYG;Guaraníes;2015-07-31;
