id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3vdYqPajDbM%253D;acta_firmada_432795_1701257406287.pdf;"2023-11-29 08:30:21";"2023-12-01 09:03:04";"Acta de Apertura";adjudicacion;35;
V0oBubc0F%252FE%253D;acta_firmada_432795_1700769654751.pdf;"2023-11-23 17:01:22";"2023-12-01 09:03:04";"Acta de Apertura";adjudicacion;35;
lII0M30U3cA%253D;cco_432795_1701257414699.pdf;"2023-11-29 08:30:21";"2023-12-01 09:03:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7%252BQMzJPkPiM%253D;cco_432795_1700769676319.pdf;"2023-11-23 17:01:22";"2023-12-01 09:03:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0Rl0j9fecnk%253D;informe_de_evaluacion_432795_1701257412340.pdf;"2023-11-29 08:30:21";"2023-12-01 09:03:04";"Informe de Evaluación";adjudicacion;36;
ZHo25yUjW3s%253D;informe_de_evaluacion_432795_1700769667976.pdf;"2023-11-23 17:01:22";"2023-12-01 09:03:04";"Informe de Evaluación";adjudicacion;36;
D9j7zz3jJdA%253D;nota_reparo_contratos_reactivos_oiat_1702568912417.pdf;"2023-12-14 12:48:35";"2023-12-18 08:23:01";"Nota de Aclaración";contrato;220;
PuCTXODVDEc%253D;comunicacion_oferentes_432795_1701257417584.pdf;"2023-11-29 08:30:21";"2023-12-01 09:03:04";"Notificación al Oferente";adjudicacion;39;
BrOzxhmlHpg%253D;comunicacion_oferentes_432795_1700769680637.pdf;"2023-11-23 17:01:22";"2023-12-01 09:03:04";"Notificación al Oferente";adjudicacion;39;
YqtewlnN68Q%253D;contrato_san_nicolas_reactivos_oiat_1702568909118.pdf;"2023-12-14 12:48:35";"2023-12-18 08:23:01";"Orden de Compra o Contrato";contrato;123;
