id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C5Ct09nXFQ0%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1000
OzZzyK%2B6J2k%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";850
DbLyPzK2%2Fpc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
uxgtcACC%2FhM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
gLD99IHwar4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
H4LUlE2LoXc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3000
kvM7Lkm2pXw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";5000
OkCrHdEHapE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";5000
bzEr7UNT5rE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
zzN5OqV3jHs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";800
kdAa2aboeZ0%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3
OKx6ICHmll0%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
7Y9mLouiEX8%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3
UkFD0U%2Fbo9I%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";5000
FNkIu3pMl%2Bo%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";5000
JOKjuBOGDOY%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3
o7ifwYAONts%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";5000
axoihuPOU8c%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";10000
86fbysfCa%2Fc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3
XGfbbmF%2FSBY%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3
hZZt0sUnacw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3
1vEikLnm5ew%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3
xYxeuvZYcAQ%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";7000
9k7m757AEaU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1002
lExVjueVnr4%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
0HBl7X6OXMc%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1000
lHiVn7FKhf0%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1000
LvDqpb9I4tU%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";300
eW819XlhurQ%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";500
wps6Je0T3CI%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
sLIE4ea9PtY%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
W3Q5AvKJVGY%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";6000
pXK4UlJZItE%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";500
08rvgX0%2BDow%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";3000
%2Bm%2FUDnupUG0%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";50
ZGzQjVAOPNM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";500
