id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yjgrUkHut4bH5Xs%2FcW9CsY8xEMKcDB%2BkPCz1Cv3a9IHbTnJ13MRm02;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354373;"Locacion de Inmueble para la Zona XII Ñeembucu del SENEPA";001-001-0000189;;2300000;2291887;PYG;Guaraníes;2020-08-04;85799
w91ksD1409yjgrUkHut4bH5Xs%2FcW9CsY8xEMKcDB%2BkNKKRp24zLm%2BTSX5X%2F13gHm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354373;"Locacion de Inmueble para la Zona XII Ñeembucu del SENEPA";001-001-0000188;;2300000;2291887;PYG;Guaraníes;2020-06-30;70731
w91ksD1409yjgrUkHut4bH5Xs%2FcW9CsY8xEMKcDB%2BkPTAf%2FKtigilCJWgZpKaqXf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354373;"Locacion de Inmueble para la Zona XII Ñeembucu del SENEPA";001-001-0000187;;2300000;2291887;PYG;Guaraníes;2020-06-09;60759
w91ksD1409yjgrUkHut4bH5Xs%2FcW9CsY8xEMKcDB%2BkPlJzvMHocHRlqqhTElbRc3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354373;"Locacion de Inmueble para la Zona XII Ñeembucu del SENEPA";001-001-0000186;;4600000;4332865;PYG;Guaraníes;2020-05-11;45795
w91ksD1409yjgrUkHut4bH5Xs%2FcW9CsY8xEMKcDB%2BkMANIis5SQSNExQ3T7iCDrc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354373;"Locacion de Inmueble para la Zona XII Ñeembucu del SENEPA";001-001-0000184;;4600000;4332865;PYG;Guaraníes;2020-04-14;36840
w91ksD1409yjgrUkHut4bH5Xs%2FcW9CsY8xEMKcDB%2BkNs%2F611ROsdsIY2sz%2BLOwxm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354373;"Locacion de Inmueble para la Zona XII Ñeembucu del SENEPA";001-001-0000182;;2300000;2291501;PYG;Guaraníes;2020-01-13;189292
w91ksD1409yjgrUkHut4bH5Xs%2FcW9CsY8xEMKcDB%2BkMb8Vgjiy2lqbYT0lm0cMdT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354373;"Locacion de Inmueble para la Zona XII Ñeembucu del SENEPA";001-001-0000178;;2300000;2291501;PYG;Guaraníes;2019-12-05;164804
w91ksD1409yjgrUkHut4bH5Xs%2FcW9CsY8xEMKcDB%2BkMCUtywjnI5BgSyWtW%2FZmwn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354373;"Locacion de Inmueble para la Zona XII Ñeembucu del SENEPA";001-001-0000181;;2300000;2291501;PYG;Guaraníes;2019-12-05;164607
w91ksD1409yjgrUkHut4bH5Xs%2FcW9CsY8xEMKcDB%2BkNI9e64oqrbilbM03xhX0%2B1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354373;"Locacion de Inmueble para la Zona XII Ñeembucu del SENEPA";001-001-0000177;;2300000;2192930;PYG;Guaraníes;2019-10-08;133634
w91ksD1409yjgrUkHut4bH5Xs%2FcW9CsY8xEMKcDB%2BkMyTJDGQAf%2BPI6x8NxRsqMU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354373;"Locacion de Inmueble para la Zona XII Ñeembucu del SENEPA";001-001-0000176;;13800000;13157577;PYG;Guaraníes;2019-09-10;119731
