slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201297-santiago-osvaldo-dominguez-navarro-2;CD-12001-10-11808;"2010-10-08 16:44:14.942463";201297;"DESAYUNO Y MERIENDA PARA EL PROGRAMA EMBLEMATICO ABRAZO. POR EL GOBIERNO NACIONAL";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64560000;PYG;Guaraníes;;"2010-09-28 09:32:14"
189512-santiago-osvaldo-dominguez-navarro-1;CD-13004-10-16302;"2010-11-29 17:22:31.296344";189512;"SERVICIOS DE CEREMONIAL PARA ACTO DE EGRESO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27266000;PYG;Guaraníes;;"2010-11-29 17:22:31"
207968-santiago-osvaldo-dominguez-navarro-1;CD-13004-11-20631;"2011-02-28 09:22:42.167131";207968;"SERVICIOS DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-02-28 09:22:42"
213798-santiago-osvaldo-dominguez-navarro-1;CD-13004-11-23429;"2011-04-27 16:51:14.413142";213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108460500;PYG;Guaraníes;;"2011-04-27 16:51:14"
207465-santiago-osvaldo-dominguez-navarro-2;CO-28001-11-23752;"2011-05-02 10:09:42";207465;"CONTRATACIÓN DE SERVICIOS CEREMONIALES PARA LA INSTITUCIÓN - SEGUNDO LLAMADO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86960000;PYG;Guaraníes;;"2011-05-02 10:09:43"
214223-santiago-osvaldo-dominguez-navarro-1;CD-28001-11-23880;"2011-05-04 08:35:31.267609";214223;"SERVICIO DE AGASAJO Y RECEPCION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99909000;PYG;Guaraníes;;"2011-05-04 08:35:31"
212743-santiago-osvaldo-dominguez-navarro-1;CO-12005-11-24964;"2011-05-18 14:11:01.187263";212743;"Servicios Gastronomicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111179500;PYG;Guaraníes;;"2011-05-18 14:11:01"
213188-santiago-osvaldo-dominguez-navarro-1;LP-28001-11-25387;"2011-05-23 17:51:47";213188;"SERVICIO GASTRONÓMICO (CATERING)";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2011-05-23 17:51:47"
206795-santiago-osvaldo-dominguez-navarro-2;CO-28001-11-25435;"2011-05-24 11:32:39";206795;"Servicios Gastronomicos para Casa Matriz, Fililales y Centro de Adiestramiento en Servicio Ad referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164900000;PYG;Guaraníes;;"2011-05-24 11:32:39"
222033-santiago-osvaldo-dominguez-navarro-1;CD-12005-11-30447;"2011-07-26 15:42:56.487256";222033;"Servicios Gastronomicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50635000;PYG;Guaraníes;;"2011-07-26 15:42:56"
222717-santiago-osvaldo-dominguez-navarro-1;CD-28001-11-33654;"2011-09-07 11:29:22";222717;"Servicios Gastronómicos para Eventos - Ciudad de Hernandarias.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2011-09-07 11:29:23"
223358-santiago-osvaldo-dominguez-navarro-1;CD-12005-11-35050;"2011-09-26 14:16:05.804509";223358;"SERVICIOS DE ORGANIZACION DE EVENTOS Y GASTRONOMICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56960000;PYG;Guaraníes;;"2011-09-26 14:16:06"
222931-santiago-osvaldo-dominguez-navarro-1;CD-28001-11-37606;"2011-10-29 10:47:38.599414";222931;"Servicio Catering y de Provision de Bocaditos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-10-29 10:47:39"
224064-santiago-osvaldo-dominguez-navarro-1;CD-13004-11-39088;"2011-11-16 09:30:08.412145";224064;"SERVICIOS DE CEREMONIAL PARA ACTOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-11-16 09:30:08"
225927-santiago-osvaldo-dominguez-navarro-1;CD-12005-11-40404;"2011-11-28 15:05:33.774434";225927;"SERVICIOS GASTRONOMICOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41718200;PYG;Guaraníes;;"2011-11-28 15:05:34"
215589-santiago-osvaldo-dominguez-navarro-3;CE-12001-11-41159;"2011-11-30 16:29:34";215589;"Servicio de Recepciones";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2011-11-30 16:29:34"
226396-santiago-osvaldo-dominguez-navarro-3;CO-28001-11-44530;"2011-12-16 19:00:30";226396;"SERVICIOS GASTRONOMICOS PARA CASA MATRIZ Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375000000;PYG;Guaraníes;;"2011-12-16 19:00:30"
227343-santiago-osvaldo-dominguez-navarro-1;CD-28001-12-47980;"2012-03-23 10:21:35.901338";227343;"SERVICIO DE CATERING Y PROVISION DE BOCADITOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-03-23 10:21:36"
