id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UXnG8gdk36E%253D;11651_364837_325244_1703687073599.pdf;"2023-12-27 11:24:35";"Nota de Observacion";ampliacion;366;
w2i4Zxa686E%253D;10813_nota_general_de_observaci_n_1702327131447.pdf;"2023-12-11 17:38:56";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
5sjjvs1k4G0%253D;nota_uoc_1703255239537.pdf;"2023-12-22 11:27:24";"Resolución de Reajuste";ampliacion;173;
rKBllbQGMI4%253D;dictamen_tecnico_y_legal_1703162263361.pdf;"2023-12-21 09:37:49";"Resolución de Reajuste";ampliacion;173;
twj9dpMXsXM%253D;certificado_de_reajustes_n__35__36_y_37_1703161838503.pdf;"2023-12-21 09:30:43";"Resolución de Reajuste";ampliacion;173;
8wuU%252B5jgNIo%253D;certificado_38_1703161705211.pdf;"2023-12-21 09:28:29";"Resolución de Reajuste";ampliacion;173;
9kMI7PvxCtU%253D;certificado_35_part_2_1703161677224.pdf;"2023-12-21 09:28:02";"Resolución de Reajuste";ampliacion;173;
9s8kUHCSZ0Y%253D;certificado_33_1703161651045.pdf;"2023-12-21 09:27:34";"Resolución de Reajuste";ampliacion;173;
kzGiKF8OqRY%253D;anexo_1_boletin_del_mopc_1703161552020.pdf;"2023-12-21 09:25:57";"Resolución de Reajuste";ampliacion;173;
%252F9ynComHFAE%253D;informe_dat_50_23_1703161524646.pdf;"2023-12-21 09:25:30";"Resolución de Reajuste";ampliacion;173;
